2019-03-12,7,Johan Huyck,Paul van Dijke,4 Cubes 2019 Gent - Brugge
2019-03-12,7,Marc Van Damme,Paul van Dijke,4 Cubes 2019 Gent - Brugge
2019-03-12,7,Geert Van der Stricht,Guy Van Middelem,4 Cubes 2019 Gent - Brugge
2019-03-12,7,Johan Huyck,Michel Lamote,4 Cubes 2019 Gent - Brugge
2019-03-12,5,Louis Jeannin,Robin Bilderbeek,Gent club evening
2019-03-12,5,Nick De Ruyck,Robin Bilderbeek,Gent club evening
2019-03-12,5,Bert Van Kerckhove,Louis Jeannin,Gent club evening
2019-03-12,9,Alf Martijn,Steven Hoeylaerts,Gent club evening
2019-03-12,5,Nick De Ruyck,Steven Hoeylaerts,Gent club evening
2019-03-12,5,Bert Van Kerckhove,Alf Martijn,Gent club evening
2019-03-12,13,Johan Huyck,Michel Lamote,BMS MS1 0074 Montenegro Challenge M5
2019-03-12,13,Marc Van Damme,Michel Lamote,BMS MS1 0073 Montenegro Challenge M4
2019-03-12,11,Geert Van der Stricht,Robin Bilderbeek,BMS MS1 0081  M1
2019-03-12,11,Marc Van Damme,Geert Van der Stricht,BMS MS1 0080  M2
2019-03-13,7,Michel Lamote,Robin Bilderbeek,
2019-03-13,7,Robin Bilderbeek,Michel Lamote,
2019-03-13,11,Robin Bilderbeek,Michel Lamote,
2019-03-13,7,Michel Lamote,Robin Bilderbeek,
2019-03-13,7,Robin Bilderbeek,Michel Lamote,
2019-03-13,11,Michel Lamote,Robin Bilderbeek,
2019-03-15,13,Johan Segers,Michel Lamote,BIC 2019
2019-03-15,13,Michel Lamote,Johan Segers,BIC 2019
2019-03-15,7,Metin Ates,Kristoffer De Weert,4 Cubes 2019 Brussels 1 - Brussels 2
2019-03-15,7,Zsolt Tasnadi,Riza Yalçin,4 Cubes 2019 Brussels 1 - Brussels 2
2019-03-15,7,Alain Chif,Mahir Yalçin,4 Cubes 2019 Brussels 1 - Brussels 2
2019-03-15,7,Riza Yalçin,Kristoffer De Weert,4 Cubes 2019 Brussels 1 - Brussels 2
2019-03-15,7,Mahir Yalçin,Zsolt Tasnadi,4 Cubes 2019 Brussels 1 - Brussels 2
2019-03-15,7,Metin Ates,Maurits Pino,4 Cubes 2019 Brussels 1 - Brussels 2
2019-03-15,7,Mahir Yalçin,Kristoffer De Weert,4 Cubes 2019 Brussels 1 - Brussels 2
2019-03-15,7,Maurits Pino,Riza Yalçin,4 Cubes 2019 Brussels 1 - Brussels 2
2019-03-15,7,Metin Ates,Alain Chif,4 Cubes 2019 Brussels 1 - Brussels 2
2019-03-17,13,Maurits Pino,Luc Palmans,BIC 2019
2019-03-17,13,Luc Palmans,Maurits Pino,BIC 2019
2019-03-19,5,Robin Bilderbeek,Louis Jeannin,Gent club evening
2019-03-19,5,Louis Jeannin,Johan Huyck,Gent club evening
2019-03-19,5,Louis Jeannin,Nick De Ruyck,Gent club evening
2019-03-19,5,Nick De Ruyck,Louis Jeannin,Gent club evening
2019-03-19,7,Robin Bilderbeek,Alf Martijn,Gent club evening
2019-03-19,7,Alf Martijn,Nick De Ruyck,Gent club evening
2019-03-19,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2019-03-19,11,Marc Van Damme,Geert Van der Stricht,BMS MS1 0080  M3
2019-03-19,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0076 Montenegro Challenge M4
2019-03-19,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0076 Montenegro Challenge M5
2019-03-21,5,Dirk Casier,Johan Swyngedouw,Brugge club evening
2019-03-21,5,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening
2019-03-21,5,Dirk Casier,Stefaan Van Hollebeke,Brugge club evening
2019-03-21,5,Johan Swyngedouw,Line Vandamme,Brugge club evening
2019-03-21,5,Stefaan Van Hollebeke,Johan Swyngedouw,Brugge club evening
2019-03-22,13,Alain Chif,Philip Shalam,BIC 2019
2019-03-22,13,Philip Shalam,Alain Chif,BIC 2019
2019-03-22,13,Johan Segers,Luc Palmans,BMS MS1 0079 M3
2019-03-22,13,Luc Palmans,Johan Segers,BMS MS1 0079 M2
2019-03-24,7,Johan Segers,Jean-Charles Gibouin,Leuven Monthly 23
2019-03-24,7,Alain Chif,Jan Wildiers,Leuven Monthly 23
2019-03-24,7,Liliane Baptista,Toon Van Herreweghen,Leuven Monthly 23
2019-03-24,7,Metin Ates,Henri Pollet,Leuven Monthly 23
2019-03-24,7,Henri Pollet,Liliane Baptista,Leuven Monthly 23
2019-03-24,7,Alain Chif,Toon Van Herreweghen,Leuven Monthly 23
2019-03-24,7,Johan Segers,Jan Wildiers,Leuven Monthly 23
2019-03-24,7,Metin Ates,Jean-Charles Gibouin,Leuven Monthly 23
2019-03-24,7,Jean-Charles Gibouin,Henri Pollet,Leuven Monthly 23
2019-03-24,7,Metin Ates,Jan Wildiers,Leuven Monthly 23
2019-03-24,7,Toon Van Herreweghen,Johan Segers,Leuven Monthly 23
2019-03-24,7,Liliane Baptista,Alain Chif,Leuven Monthly 23
2019-03-24,7,Johan Segers,Toon Van Herreweghen,
2019-03-25,13,Lorenzo Pacini,Maurits Pino,BIC 2019
2019-03-25,13,Maurits Pino,Lorenzo Pacini,BIC 2019
2019-03-26,7,Robin Bilderbeek,Alf Martijn,Gent club evening
2019-03-26,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2019-03-26,3,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2019-03-26,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0076 Montenegro Challenge M6
2019-03-26,11,Geert Van der Stricht,Marc Van Damme,BMS MS1 0080  M4
2019-03-26,11,Marc Van Damme,Johan Huyck,BMS GT PR match
2019-03-28,13,Michel Lamote,Marc Van Damme,BMS MS1 0073 Montenegro Challenge M5
2019-03-28,7,Michel Lamote,Marc Van Damme,
2019-03-30,13,Line Vandamme,Philip Shalam,BIC 2019
2019-03-30,13,Line Vandamme,Philip Shalam,BIC 2019
2019-03-30,13,Johan Swyngedouw,Steven Hoeylaerts,BIC 2019
2019-03-30,13,Steven Hoeylaerts,Johan Swyngedouw,BIC 2019
2019-03-31,13,Steven Hoeylaerts,Mahir Yalçin,BIC 2019
2019-03-31,13,Mahir Yalçin,Steven Hoeylaerts,BIC 2019
2019-03-31,13,Maurits Pino,Toon Van Herreweghen,BIC 2019
2019-03-31,13,Toon Van Herreweghen,Maurits Pino,BIC 2019
2019-04-01,13,Marc Van Damme,Michel Lamote,BMS MS1 0073 Montenegro Challenge M6
2019-04-02,7,Robin Bilderbeek,Alf Martijn,Gent club evening
2019-04-02,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2019-04-02,5,Guy Van Middelem,Sabrina Vastapane,
2019-04-02,5,Sabrina Vastapane,Guy Van Middelem,
2019-04-02,5,Guy Van Middelem,Sabrina Vastapane,
2019-04-02,13,Kristoffer De Weert,Johan Huyck,BIC 2019
2019-04-02,13,Johan Huyck,Kristoffer De Weert,BIC 2019
2019-04-02,13,Michel Lamote,Johan Huyck,BMS MS1 0074 Montenegro Challenge M6
2019-04-02,11,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0081 M2
2019-04-02,11,Marc Van Damme,Geert Van der Stricht,BMS MS1 0080 M5
2019-04-02,11,Geert Van der Stricht,Marc Van Damme,BMS MS1 0080 M6
2019-04-03,5,Line Vandamme,Dirk Casier,Brugge club evening
2019-04-03,5,Line Vandamme,Johan Swyngedouw,Brugge club evening
2019-04-03,5,Line Vandamme,Johan Swyngedouw,Brugge club evening
2019-04-04,13,Lorenzo Pacini,Henri Pollet,BIC 2019
2019-04-04,13,Henri Pollet,Lorenzo Pacini,BIC 2019
2019-04-05,9,Ronny Conaert,Johan Segers,BMS MS1 0069 M7
2019-04-05,9,Ronny Conaert,Johan Segers,BMS MS1 0069 M8
2019-04-07,13,Toon Van Herreweghen,Sonja Custers,BIC 2019
2019-04-07,13,Toon Van Herreweghen,Sonja Custers,BIC 2019
2019-04-08,13,Luc Palmans,Lorenzo Pacini,BIC 2019
2019-04-08,13,Luc Palmans,Lorenzo Pacini,BIC 2019
2019-04-08,13,Guy Van Middelem,Paulus van Rooijen,BIC 2019
2019-04-09,13,Henri Pollet,Johan Brisaert,BIC 2019
2019-04-09,13,Johan Brisaert,Henri Pollet,BIC 2019
2019-04-12,13,Johan Brisaert,Luc Palmans,BIC 2019
2019-04-12,13,Luc Palmans,Johan Brisaert,BIC 2019
2019-04-13,13,Philip Shalam,Johan Swyngedouw,BIC 2019
2019-04-13,13,Philip Shalam,Johan Swyngedouw,BIC 2019
2019-04-13,13,Guy Van Middelem,Paulus van Rooijen,BIC 2019
2019-04-14,5,Robin Bilderbeek,Louis Jeannin,
2019-04-14,5,Kristoffer De Weert,Johan Brisaert,
2019-04-14,13,Jalal Pourmousavi,Alain Chif,BIC 2019
2019-04-14,13,Jalal Pourmousavi,Alain Chif,BIC 2019
2019-04-16,13,Line Vandamme,Alf Martijn,BIC 2019
2019-04-16,13,Line Vandamme,Alf Martijn,BIC 2019
2019-04-19,13,Luc Palmans,Alain Chif,BMS MS1 0066 M6
2019-04-14,13,Paulus van Rooijen,Johan Huyck,BIC 2019
2019-04-18,7,Line Vandamme,Stefaan Van Hollebeke,
2019-04-23,7,Michel Lamote,Alf Martijn,Gent club evening
2019-04-23,11,Nick De Ruyck,Robin Bilderbeek,Gent club evening
2019-04-23,7,Alf Martijn,Nick De Ruyck,Gent club evening
2019-04-23,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2019-04-23,7,Robin Bilderbeek,Alf Martijn,Gent club evening
2019-04-23,11,Marc Van Damme,Geert Van der Stricht,BMS MS1 0080 M7
2019-04-23,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0083 M1
2019-04-23,13,Johan Huyck,Michel Lamote,BMS MS1 0070 M4
2019-04-23,13,Marc Van Damme,Johan Huyck,BMS MS1 0082 M1
2019-04-23,9,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0081 M3
2019-04-26,5,Alain Chif,Luc Palmans,
2019-04-26,7,Luc Palmans,Sassan Kachanian,Leuven Monthly 24
2019-04-26,7,Sonja Custers,Jean-Charles Gibouin,Leuven Monthly 24
2019-04-26,7,Alain Chif,Odette Vanhorenbeek,Leuven Monthly 24
2019-04-26,7,Toon Van Herreweghen,Michel Lamote,Leuven Monthly 24
2019-04-26,7,Johan Segers,Metin Ates,Leuven Monthly 24
2019-04-26,7,Luc Palmans,Jean-Charles Gibouin,Leuven Monthly 24
2019-04-26,7,Sassan Kachanian,Odette Vanhorenbeek,Leuven Monthly 24
2019-04-26,7,Sonja Custers,Johan Segers,Leuven Monthly 24
2019-04-26,7,Michel Lamote,Alain Chif,Leuven Monthly 24
2019-04-26,7,Metin Ates,Toon Van Herreweghen,Leuven Monthly 24
2019-04-26,5,Luc Palmans,Odette Vanhorenbeek,Leuven Monthly 24
2019-04-26,5,Jean-Charles Gibouin,Michel Lamote,Leuven Monthly 24
2019-04-26,5,Johan Segers,Sassan Kachanian,Leuven Monthly 24
2019-04-26,5,Metin Ates,Sonja Custers,Leuven Monthly 24
2019-04-26,5,Alain Chif,Toon Van Herreweghen,Leuven Monthly 24
2019-04-26,7,Johan Segers,Toon Van Herreweghen,
2019-04-26,7,Toon Van Herreweghen,Johan Segers,
2019-04-26,7,Toon Van Herreweghen,Johan Segers,
2019-04-26,13,Alain Chif,Luc Palmans,BMS MS1 0066 M7
2019-04-27,13,Luc Palmans,Sonja Custers,BIC 2019
2019-04-27,13,Luc Palmans,Sonja Custers,BIC 2019
2019-04-28,11,Bert Van Kerckhove,Marc Van Damme,Rotterdam Superzondag
2019-04-28,7,Bert Van Kerckhove,Paul van Dijke,Rotterdam Superzondag
2019-04-28,7,Bert Van Kerckhove,Paulus van Rooijen,Rotterdam Superzondag
2019-04-30,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0083 M2
2019-04-30,11,Marc Van Damme,Geert Van der Stricht,BMS MS1 0080 M8
2019-04-30,13,Marc Van Damme,Johan Huyck,BMS MS1 0082 M2
2019-04-30,11,Geert Van der Stricht,Robin Bilderbeek,BMS MS1 0081 M4
2019-04-30,13,Johan Huyck,Michel Lamote,BMS MS1 0070 M5
2019-04-30,7,Robin Bilderbeek,Alf Martijn,Gent club evening
2019-04-30,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2019-04-30,5,Robin Bilderbeek,Alf Martijn,Gent club evening
2019-05-03,13,Johan Segers,Luc Palmans,BMS MS1 0079 M4
2019-05-03,13,Luc Palmans,Johan Segers,BMS MS1 0079 M5
2019-05-03,5,Jan Wildiers,Cyrus Parastar,Belgium Friendly 4
2019-05-03,5,Michel Rolin,Tamara Solsky,Belgium Friendly 4
2019-05-03,5,Sabrina Vastapane,Miguel Rodriguez,Belgium Friendly 4
2019-05-03,5,Itzhak Solsky,Lizbeth Elias,Belgium Friendly 4
2019-05-03,5,Alain Chif,Odette Vanhorenbeek,Belgium Friendly 4
2019-05-03,5,Itzhak Solsky,Jan Wildiers,Belgium Friendly 4
2019-05-03,5,Miguel Rodriguez,Lizbeth Elias,Belgium Friendly 4
2019-05-03,5,Sabrina Vastapane,Tamara Solsky,Belgium Friendly 4
2019-05-03,5,Michel Rolin,Odette Vanhorenbeek,Belgium Friendly 4
2019-05-03,5,Cyrus Parastar,Alain Chif,Belgium Friendly 4
2019-05-03,5,Cyrus Parastar,Michel Rolin,Belgium Friendly 4
2019-05-03,5,Sabrina Vastapane,Odette Vanhorenbeek,Belgium Friendly 4
2019-05-03,5,Lizbeth Elias,Tamara Solsky,Belgium Friendly 4
2019-05-03,5,Itzhak Solsky,Miguel Rodriguez,Belgium Friendly 4
2019-05-03,5,Alain Chif,Jan Wildiers,Belgium Friendly 4
2019-05-03,5,Itzhak Solsky,Sabrina Vastapane,Belgium Friendly 4
2019-05-03,5,Cyrus Parastar,Lizbeth Elias,Belgium Friendly 4
2019-05-03,5,Miguel Rodriguez,Tamara Solsky,Belgium Friendly 4
2019-05-03,5,Alain Chif,Michel Rolin,Belgium Friendly 4
2019-05-04,7,Paulus van Rooijen,Michel Lamote,Gent Open 14
2019-05-04,7,Paul van Dijke,Ronny Conaert,Gent Open 14
2019-05-04,7,Geert Van der Stricht,Bert Van Kerckhove,Gent Open 14
2019-05-04,7,Johan Huyck,Robin Bilderbeek,Gent Open 14
2019-05-04,7,Luc Palmans,Johan Segers,Gent Open 14
2019-05-04,7,Marc Van Damme,Alain Chif,Gent Open 14
2019-05-04,7,Toon Van Herreweghen,Alf Martijn,Gent Open 14
2019-05-04,7,Paul van Dijke,Paulus van Rooijen,Gent Open 14
2019-05-04,7,Toon Van Herreweghen,Geert Van der Stricht,Gent Open 14
2019-05-04,7,Nick De Ruyck,Johan Huyck,Gent Open 14
2019-05-04,7,Marc Van Damme,Luc Palmans,Gent Open 14
2019-05-04,7,Alain Chif,Robin Bilderbeek,Gent Open 14
2019-05-04,7,Bert Van Kerckhove,Alf Martijn,Gent Open 14
2019-05-04,7,Michel Lamote,Ronny Conaert,Gent Open 14
2019-05-04,7,Paulus van Rooijen,Geert Van der Stricht,Gent Open 14
2019-05-04,7,Marc Van Damme,Paul van Dijke,Gent Open 14
2019-05-04,7,Johan Huyck,Johan Segers,Gent Open 14
2019-05-04,7,Luc Palmans,Bert Van Kerckhove,Gent Open 14
2019-05-04,7,Michel Lamote,Alain Chif,Gent Open 14
2019-05-04,7,Nick De Ruyck,Toon Van Herreweghen,Gent Open 14
2019-05-04,7,Robin Bilderbeek,Alf Martijn,Gent Open 14
2019-05-04,7,Paulus van Rooijen,Toon Van Herreweghen,Gent Open 14
2019-05-04,7,Johan Huyck,Paul van Dijke,Gent Open 14
2019-05-04,7,Luc Palmans,Michel Lamote,Gent Open 14
2019-05-04,7,Marc Van Damme,Nick De Ruyck,Gent Open 14
2019-05-04,7,Alain Chif,Bert Van Kerckhove,Gent Open 14
2019-05-04,7,Geert Van der Stricht,Johan Segers,Gent Open 14
2019-05-04,7,Robin Bilderbeek,Ronny Conaert,Gent Open 14
2019-05-04,7,Paulus van Rooijen,Robin Bilderbeek,Gent Open 14
2019-05-04,7,Paul van Dijke,Toon Van Herreweghen,Gent Open 14
2019-05-04,7,Geert Van der Stricht,Michel Lamote,Gent Open 14
2019-05-04,7,Johan Huyck,Marc Van Damme,Gent Open 14
2019-05-04,7,Luc Palmans,Nick De Ruyck,Gent Open 14
2019-05-04,7,Alain Chif,Alf Martijn,Gent Open 14
2019-05-04,7,Johan Segers,Ronny Conaert,Gent Open 14
2019-05-04,7,Paulus van Rooijen,Marc Van Damme,Gent Open 14
2019-05-04,7,Paul van Dijke,Alain Chif,Gent Open 14
2019-05-04,7,Geert Van der Stricht,Nick De Ruyck,Gent Open 14
2019-05-04,7,Johan Huyck,Luc Palmans,Gent Open 14
2019-05-04,7,Johan Segers,Robin Bilderbeek,Gent Open 14
2019-05-04,7,Bert Van Kerckhove,Toon Van Herreweghen,Gent Open 14
2019-05-04,7,Ronny Conaert,Alf Martijn,Gent Open 14
2019-05-04,7,Paulus van Rooijen,Johan Huyck,Gent Open 14
2019-05-04,7,Paul van Dijke,Luc Palmans,Gent Open 14
2019-05-04,7,Geert Van der Stricht,Marc Van Damme,Gent Open 14
2019-05-04,7,Alain Chif,Nick De Ruyck,Gent Open 14
2019-05-04,7,Johan Segers,Alf Martijn,Gent Open 14
2019-05-04,7,Bert Van Kerckhove,Michel Lamote,Gent Open 14
2019-05-04,7,Ronny Conaert,Toon Van Herreweghen,Gent Open 14
2019-05-05,13,Maurits Pino,Sonja Custers,BIC 2019
2019-05-05,13,Maurits Pino,Sonja Custers,BIC 2019
2019-05-07,7,Robin Bilderbeek,Alf Martijn,Gent club evening
2019-05-07,7,Nick De Ruyck,Alf Martijn,Gent club evening
2019-05-07,7,Alf Martijn,Nick De Ruyck,Gent club evening
2019-05-07,7,Nick De Ruyck,Alf Martijn,Gent club evening
2019-05-07,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2019-05-07,13,Johan Huyck,Michel Lamote,BMS MS1 0070 M6
2019-05-07,11,Geert Van der Stricht,Marc Van Damme,BMS MS1 0080 M9
2019-05-07,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0083 M3
2019-05-07,13,Marc Van Damme,Johan Huyck,BMS MS1 0082 M3
2019-05-07,11,Robin Bilderbeek,Geert Van der Stricht,BMS
2019-05-14,5,Guy Van Middelem,Sabrina Vastapane,
2019-05-14,5,Guy Van Middelem,Sabrina Vastapane,
2019-05-14,11,Geert Van der Stricht,Robin Bilderbeek,BMS MS1 0081 M6
2019-05-14,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0083 M4
2019-05-14,13,Marc Van Damme,Johan Huyck,BMS MS1 0082 M4
2019-05-14,7,Robin Bilderbeek,Nick De Ruyck,Gent club evening
2019-05-17,13,Johan Segers,Michel Lamote,BMS MS1 0078 M3
2019-05-19,7,Alain Chif,Michel Lamote,4 Cubes 2019 Brussels 1 - Brugge
2019-05-19,7,Alain Chif,Guy Van Middelem,4 Cubes 2019 Brussels 1 - Brugge
2019-05-19,7,Alain Chif,Paulus van Rooijen,4 Cubes 2019 Brussels 1 - Brugge
2019-05-19,7,Johan Huyck,Odette Vanhorenbeek,4 Cubes 2019 Gent - Leuven 1
2019-05-19,7,Michel Lamote,Zsolt Tasnadi,4 Cubes 2019 Brussels 1 - Brugge
2019-05-19,7,Guy Van Middelem,Zsolt Tasnadi,4 Cubes 2019 Brussels 1 - Brugge
2019-05-19,7,Paulus van Rooijen,Zsolt Tasnadi,4 Cubes 2019 Brussels 1 - Brugge
2019-05-19,7,Kristoffer De Weert,Michel Lamote,4 Cubes 2019 Brussels 1 - Brugge
2019-05-19,7,Kristoffer De Weert,Guy Van Middelem,4 Cubes 2019 Brussels 1 - Brugge
2019-05-19,7,Kristoffer De Weert,Paulus van Rooijen,4 Cubes 2019 Brussels 1 - Brugge
2019-05-19,7,Michel Lamote,Metin Ates,4 Cubes 2019 Brugge - Brussels 2
2019-05-19,7,Guy Van Middelem,Riza Yalçin,4 Cubes 2019 Brugge - Brussels 2
2019-05-19,7,Guy Van Middelem,Johan Brisaert,4 Cubes 2019 Brugge - Brussels 2
2019-05-19,7,Metin Ates,Guy Van Middelem,4 Cubes 2019 Brugge - Brussels 2
2019-05-19,7,Michel Lamote,Johan Brisaert,4 Cubes 2019 Brugge - Brussels 2
2019-05-19,7,Riza Yalçin,Paulus van Rooijen,4 Cubes 2019 Brugge - Brussels 2
2019-05-19,7,Mahir Yalçin,Michel Lamote,4 Cubes 2019 Brugge - Brussels 2
2019-05-19,7,Paulus van Rooijen,Mahir Yalçin,4 Cubes 2019 Brugge - Brussels 2
2019-05-19,7,Metin Ates,Paulus van Rooijen,4 Cubes 2019 Brugge - Brussels 2
2019-05-19,7,Johan Huyck,Sonja Custers,4 Cubes 2019 Gent - Leuven 1
2019-05-19,7,Johan Huyck,Henri Pollet,4 Cubes 2019 Gent - Leuven 1
2019-05-19,7,Geert Van der Stricht,Henri Pollet,4 Cubes 2019 Gent - Leuven 1
2019-05-19,7,Geert Van der Stricht,Sonja Custers,4 Cubes 2019 Gent - Leuven 1
2019-05-19,7,Odette Vanhorenbeek,Geert Van der Stricht,4 Cubes 2019 Gent - Leuven 1
2019-05-19,7,Odette Vanhorenbeek,Marc Van Damme,4 Cubes 2019 Gent - Leuven 1
2019-05-19,7,Sonja Custers,Marc Van Damme,4 Cubes 2019 Gent - Leuven 1
2019-05-19,7,Marc Van Damme,Henri Pollet,4 Cubes 2019 Gent - Leuven 1
2019-05-19,7,Johan Segers,Riza Yalçin,4 Cubes 2019 Leuven 2 - Brussels 2
2019-05-19,7,Johan Segers,Johan Brisaert,4 Cubes 2019 Leuven 2 - Brussels 2
2019-05-19,7,Johan Segers,Mahir Yalçin,4 Cubes 2019 Leuven 2 - Brussels 2
2019-05-19,7,Toon Van Herreweghen,Metin Ates,4 Cubes 2019 Leuven 2 - Brussels 2
2019-05-19,7,Toon Van Herreweghen,Riza Yalçin,4 Cubes 2019 Leuven 2 - Brussels 2
2019-05-19,7,Toon Van Herreweghen,Johan Brisaert,4 Cubes 2019 Leuven 2 - Brussels 2
2019-05-19,7,Mahir Yalçin,Luc Palmans,4 Cubes 2019 Leuven 2 - Brussels 2
2019-05-19,7,Metin Ates,Luc Palmans,4 Cubes 2019 Leuven 2 - Brussels 2
2019-05-19,7,Riza Yalçin,Luc Palmans,4 Cubes 2019 Leuven 2 - Brussels 2
2019-05-19,7,Sonja Custers,Kristoffer De Weert,4 Cubes 2019 Leuven 1 - Brussels 1
2019-05-19,7,Henri Pollet,Alain Chif,4 Cubes 2019 Leuven 1 - Brussels 1
2019-05-19,7,Odette Vanhorenbeek,Zsolt Tasnadi,4 Cubes 2019 Leuven 1 - Brussels 1
2019-05-19,7,Henri Pollet,Kristoffer De Weert,4 Cubes 2019 Leuven 1 - Brussels 1
2019-05-19,7,Alain Chif,Odette Vanhorenbeek,4 Cubes 2019 Leuven 1 - Brussels 1
2019-05-19,7,Sonja Custers,Maurits Pino,4 Cubes 2019 Leuven 1 - Brussels 1
2019-05-19,7,Kristoffer De Weert,Odette Vanhorenbeek,4 Cubes 2019 Leuven 1 - Brussels 1
2019-05-19,7,Alain Chif,Sonja Custers,4 Cubes 2019 Leuven 1 - Brussels 1
2019-05-19,7,Zsolt Tasnadi,Henri Pollet,4 Cubes 2019 Leuven 1 - Brussels 1
2019-05-19,7,Marc Van Damme,Johan Segers,4 Cubes 2019 Leuven 2 - Gent
2019-05-19,7,Toon Van Herreweghen,Johan Huyck,4 Cubes 2019 Leuven 2 - Gent
2019-05-19,7,Geert Van der Stricht,Luc Palmans,4 Cubes 2019 Leuven 2 - Gent
2019-05-19,7,Johan Huyck,Johan Segers,4 Cubes 2019 Leuven 2 - Gent
2019-05-19,7,Geert Van der Stricht,Toon Van Herreweghen,4 Cubes 2019 Leuven 2 - Gent
2019-05-19,7,Luc Palmans,Marc Van Damme,4 Cubes 2019 Leuven 2 - Gent
2019-05-19,7,Johan Segers,Geert Van der Stricht,4 Cubes 2019 Leuven 2 - Gent
2019-05-19,7,Marc Van Damme,Toon Van Herreweghen,4 Cubes 2019 Leuven 2 - Gent
2019-05-19,7,Luc Palmans,Johan Huyck,4 Cubes 2019 Leuven 2 - Gent
2019-05-21,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2019-05-21,7,Nick De Ruyck,Geert Van der Stricht,Gent club evening
2019-05-21,13,Marc Van Damme,Johan Huyck,BMS MS1 0082 M5
2019-05-21,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0083 M5
2019-05-21,13,Johan Huyck,Geert Van der Stricht,BMS MS1 0083 M6
2019-05-24,11,Geert Van der Stricht,Marc Van Damme,BMS MS1 0080 M10
2019-05-24,13,Geert Van der Stricht,Johan Huyck,BMS MS1 0084 M1
2019-05-24,13,Marc Van Damme,Johan Huyck,BMS MS1 0082 M6
2019-05-24,5,Alain Chif,Luc Palmans,
2019-05-24,7,Luc Palmans,Henri Pollet,Leuven Monthly 25
2019-05-24,7,Alain Chif,Metin Ates,Leuven Monthly 25
2019-05-24,7,Dan Pascu,Odette Vanhorenbeek,Leuven Monthly 25
2019-05-24,7,Miguer Yilan,Jan Wildiers,Leuven Monthly 25
2019-05-24,7,Johan Segers,Toon Van Herreweghen,Leuven Monthly 25
2019-05-24,7,Guy Van Middelem,Jean-Charles Gibouin,Leuven Monthly 25
2019-05-24,7,Guy Van Middelem,Henri Pollet,Leuven Monthly 25
2019-05-24,7,Toon Van Herreweghen,Jean-Charles Gibouin,Leuven Monthly 25
2019-05-24,7,Johan Segers,Miguer Yilan,Leuven Monthly 25
2019-05-24,7,Dan Pascu,Jan Wildiers,Leuven Monthly 25
2019-05-24,7,Odette Vanhorenbeek,Metin Ates,Leuven Monthly 25
2019-05-24,7,Luc Palmans,Alain Chif,Leuven Monthly 25
2019-05-24,5,Alain Chif,Henri Pollet,Leuven Monthly 25
2019-05-24,5,Luc Palmans,Odette Vanhorenbeek,Leuven Monthly 25
2019-05-24,5,Jan Wildiers,Metin Ates,Leuven Monthly 25
2019-05-24,5,Johan Segers,Dan Pascu,Leuven Monthly 25
2019-05-24,5,Miguer Yilan,Jean-Charles Gibouin,Leuven Monthly 25
2019-05-24,7,Toon Van Herreweghen,Guy Van Middelem,Leuven Monthly 25
2019-05-24,7,Dan Pascu,Toon Van Herreweghen,
2019-05-24,13,Michel Lamote,Johan Segers,MS1 0078 M4
2019-05-24,13,Luc Palmans,Alain Chif,BMS MS1 0066 M8
2019-05-26,13,Michel Lamote,Guy Van Middelem,BIC 2019
2019-05-26,13,Guy Van Middelem,Michel Lamote,BIC 2019
2019-05-26,13,Mahir Yalçin,Philip Shalam,BIC 2019
2019-05-26,13,Mahir Yalçin,Philip Shalam,BIC 2019
2019-05-26,9,Steven Hoeylaerts,Toon Van Herreweghen,Rotterdam open 2019
2019-05-26,9,Marc Van Damme,Steven Hoeylaerts,Rotterdam Open
2019-05-28,11,Robin Bilderbeek,Geert Van der Stricht,MS1 0081 M7
2019-05-28,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening 
2019-05-30,13,Jalal Pourmousavi,Johan Swyngedouw,BIC 2019
2019-05-30,13,Johan Swyngedouw,Jalal Pourmousavi,BIC 2019
2019-06-01,7,Guy Van Middelem,Michel Lamote,Paris IC 2019
2019-06-01,5,Paul van Dijke,Paulus van Rooijen,Dusseldorf
2019-06-04,7,Bert Van Kerckhove,Alf Martijn,Gent club evening 
2019-06-04,11,Geert Van der Stricht,Robin Bilderbeek,BMS MS1 0081 M8
2019-06-04,11,Geert Van der Stricht,Robin Bilderbeek,BMS MS1 0081 M9
