2024-03-03,7,Mahir Yalçin,Line Vandamme,Brussels Friendly 102
2024-03-03,7,Vincent Hubert,Manuel Baptista,Brussels Friendly 102
2024-03-03,7,Hervé Dessailly,Steven Hoeylaerts,Brussels Friendly 102
2024-03-03,7,Yves Rouillé,Catherine Bogaert,Brussels Friendly 102
2024-03-03,7,Michel Lamote,Christian Standaert,Brussels Friendly 102
2024-03-03,7,Johan Brisaert,Csaba Daday,Brussels Friendly 102
2024-03-03,7,Dan Pascu,Bernard Bailleul,Brussels Friendly 102
2024-03-03,7,Frédéric Libert,Alf Martijn,Brussels Friendly 102
2024-03-03,7,Joseph Meyns,Sophie Philippe,Brussels Friendly 102
2024-03-03,7,Daniel Rozenberg,Rachid Assemiouni,Brussels Friendly 102
2024-03-03,7,Lorenzo Pacini,Almira Bucan,Brussels Friendly 102
2024-03-05,7,Alf Martijn,Firat Tekil,Gent club evening
2024-03-05,7,Alf Martijn,Steven Hoeylaerts,Gent club evening
2024-03-05,3,Lawrence Verstraaten,Alf Martijn,Gent club evening
2024-03-05,7,Marc Van Damme,Michel Lamote,Red Beaver League
2024-03-05,7,Marc Van Damme,Michel Lamote,Red Beaver League
2024-03-05,7,Marc Van Damme,Michel Lamote,Red Beaver League
2024-03-07,5,Joseph Meyns,Pascal Vanneste,Brugge club evening
2024-03-07,5,Marjan Degraeve,Yannick Van Meckeren,Brugge club evening
2024-03-07,5,Yannick Van Meckeren,Marjan Degraeve,Brugge club evening
2024-03-07,5,Joseph Meyns,Marjan Degraeve,Brugge club evening
2024-03-07,5,Joseph Meyns,Marjan Degraeve,Brugge club evening
2024-03-07,5,Etienne Nicaise,Chantal Lensen,Brussels Club Evening
2024-03-07,5,Vincent Hubert,Etienne Nicaise,Brussels Club Evening
2024-03-07,5,Hubert Verstraeten,Etienne Nicaise,Brussels Club Evening
2024-03-09,7,Michel Lamote,Sonja Custers,
2024-03-10,7,Michel Lamote,Sonja Custers,
2024-03-11,7,Sonja Custers,Michel Lamote,
2024-03-12,7,Csaba Daday,Lawrence Verstraaten,Gent club evening
2024-03-12,7,Csaba Daday,Lawrence Verstraaten,Gent club evening
2024-03-12,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2024-03-12,7,Nick De Ruyck,Steven Segaert,Gent club evening
2024-03-12,7,Steven Segaert,Bert Van Kerckhove,Gent club evening
2024-03-12,7,Alf Martijn,Csaba Daday,Gent club evening
2024-03-12,7,Nick De Ruyck,Johan Vervust,Gent club evening
2024-03-12,7,Steven Segaert,Bert Van Kerckhove,Gent club evening
2024-03-12,7,Nick De Ruyck,Johan Vervust,Gent club evening
2024-03-14,7,Maurits Pino,Itzhak Solsky,Brussels Club Evening
2024-03-14,7,Daniel Rozenberg,Vincent Hubert,Brussels Club Evening
2024-03-14,7,Itzhak Solsky,Daniel Rozenberg,Brussels Club Evening
2024-03-14,5,Itzhak Solsky,Daniel Rozenberg,Brussels Club Evening
2024-03-14,7,Chantal Lensen,Vincent Hubert,Brussels Club Evening
2024-03-14,5,Itzhak Solsky,Chantal Lensen,Brussels Club Evening
2024-03-14,7,Joseph Meyns,Pascal Vanneste,Brugge Club Evening
2024-03-14,5,Daniël Verfaillie,Yannick Van Meckeren,Brugge Club Evening
2024-03-14,5,Joseph Meyns,Guido D'Hoest,Brugge Club Evening
2024-03-14,7,Firat Tekil,Line Vandamme,Brugge Club Evening
2024-03-14,7,Csaba Daday,Daniël Verfaillie,Brugge Club Evening
2024-03-14,5,Joseph Meyns,Yannick Van Meckeren,Brugge Club Evening
2024-03-14,5,Guido D'Hoest,Marjan Degraeve,Brugge Club Evening
2024-03-14,7,Csaba Daday,Line Vandamme,Brugge Club Evening
2024-03-14,7,Firat Tekil,Daniël Verfaillie,Brugge Club Evening
2024-03-14,5,Joseph Meyns,Marjan Degraeve,Brugge Club Evening
2024-03-14,5,Csaba Daday,Joseph Meyns,Brugge Club Evening
2024-03-14,5,Firat Tekil,Marjan Degraeve,Brugge Club Evening
2024-03-14,5,Yannick Van Meckeren,Guido D'Hoest,Brugge Club Evening
2024-03-17,5,Johan Segers,Esra Turan,Leuven Monthly
2024-03-17,5,Vincent Hubert,Johan Brisaert,Leuven Monthly
2024-03-17,5,Daniel Rozenberg,Csaba Daday,Leuven Monthly
2024-03-17,5,Flore Mets,Sonja Custers,Leuven Monthly
2024-03-17,5,Michel Lamote,Guy Van Middelem,Leuven Monthly
2024-03-17,5,Chantal Lensen,Dan Pascu,Leuven Monthly
2024-03-17,5,Toon Van Herreweghen,Liliane Baptista,Leuven Monthly
2024-03-17,5,Mesut Gonenc,Dirk Van Hove,Leuven Monthly
2024-03-17,5,Johan Brisaert,Guy Van Middelem,Leuven Monthly
2024-03-17,5,Daniel Rozenberg,Inge van den Dorpel,Leuven Monthly
2024-03-17,5,Csaba Daday,Sonja Custers,Leuven Monthly
2024-03-17,5,Vincent Hubert,Flore Mets,Leuven Monthly
2024-03-17,5,Michel Lamote,Johan Segers,Leuven Monthly
2024-03-17,5,Chantal Lensen,Toon Van Herreweghen,Leuven Monthly
2024-03-17,5,Dan Pascu,Liliane Baptista,Leuven Monthly
2024-03-17,5,Johan Segers,Mesut Gonenc,Leuven Monthly
2024-03-17,5,Flore Mets,Johan Brisaert,Leuven Monthly
2024-03-17,5,Inge van den Dorpel,Dirk Van Hove,Leuven Monthly
2024-03-17,5,Toon Van Herreweghen,Dan Pascu,Leuven Monthly
2024-03-17,5,Vincent Hubert,Michel Lamote,Leuven Monthly
2024-03-17,5,Chantal Lensen,Daniel Rozenberg,Leuven Monthly
2024-03-17,5,Esra Turan,Csaba Daday,Leuven Monthly
2024-03-17,5,Liliane Baptista,Guy Van Middelem,Leuven Monthly
2024-03-17,5,Inge van den Dorpel,Mesut Gonenc,Leuven Monthly
2024-03-17,5,Johan Segers,Toon Van Herreweghen,Leuven Monthly
2024-03-17,5,Vincent Hubert,Chantal Lensen,Leuven Monthly
2024-03-17,5,Sonja Custers,Dirk Van Hove,Leuven Monthly
2024-03-17,5,Esra Turan,Flore Mets,Leuven Monthly
2024-03-17,5,Daniel Rozenberg,Michel Lamote,Leuven Monthly
2024-03-17,5,Dan Pascu,Johan Brisaert,Leuven Monthly
2024-03-17,5,Csaba Daday,Liliane Baptista,Leuven Monthly
2024-03-17,5,Michel Lamote,Esra Turan,Leuven Monthly
2024-03-17,5,Mesut Gonenc,Johan Brisaert,Leuven Monthly
2024-03-17,5,Toon Van Herreweghen,Inge van den Dorpel,Leuven Monthly
2024-03-17,5,Vincent Hubert,Daniel Rozenberg,Leuven Monthly
2024-03-17,5,Flore Mets,Csaba Daday,Leuven Monthly
2024-03-17,5,Johan Segers,Chantal Lensen,Leuven Monthly
2024-03-17,5,Sonja Custers,Dan Pascu,Leuven Monthly
2024-03-17,5,Dirk Van Hove,Liliane Baptista,Leuven Monthly
2024-03-17,5,Dirk Van Hove,Inge van den Dorpel,
2024-03-17,5,Sonja Custers,Miguer Yilan,
2024-03-17,3,Mesut Gonenc,Johan Segers,
2024-03-17,7,Toon Van Herreweghen,Michel Lamote,
2024-03-17,5,Toon Van Herreweghen,Michel Lamote,
2024-03-17,5,Inge van den Dorpel,Sonja Custers,
2024-03-19,7,Marc Van Damme,Michel Lamote,Red Beaver League
2024-03-19,7,Marc Van Damme,Michel Lamote,Red Beaver League
2024-03-19,7,Michel Lamote,Robin Bilderbeek,
2024-03-19,7,Michel Lamote,Marc Van Damme,
2024-03-19,7,Marc Van Damme,Robin Bilderbeek,
2024-03-19,7,Michel Lamote,Marc Van Damme,
2024-03-19,7,Alf Martijn,Lawrence Verstraaten,Gent club evening
2024-03-19,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2024-03-19,5,Alf Martijn,Lawrence Verstraaten,Gent club evening
2024-03-21,5,Daniel Rozenberg,Vincent Hubert,Brussels Club Evening
2024-03-21,5,Hubert Verstraeten,Orestis Kotsias,Brussels Club Evening
2024-03-21,5,Marjan Degraeve,Line Vandamme,Brugge Club evening
2024-03-21,7,Joseph Meyns,Guido D'Hoest,Brugge Club evening
2024-03-21,7,Guido D'Hoest,Joseph Meyns,Brugge Club evening
2024-03-21,5,Joseph Meyns,Guido D'Hoest,Brugge Club evening
2024-03-22,5,Sonja Custers,Michel Lamote,
2024-03-22,5,Michel Lamote,Sonja Custers,
2024-03-23,7,Michel Lamote,Sonja Custers,
2024-03-23,5,Michel Lamote,Sonja Custers,
2024-03-24,7,Michel Lamote,Sonja Custers,
2024-03-26,7,Michel Lamote,Csaba Daday,Gent club evening
2024-03-26,7,Bert Van Kerckhove,Daniel Rozenberg,Gent club evening
2024-03-26,7,Daniel Rozenberg,Csaba Daday,Gent club evening
2024-03-26,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2024-03-26,7,Csaba Daday,Daniel Rozenberg,Gent club evening
2024-03-26,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2024-03-28,5,Vincent Hubert,Markus Förster,Brussels Club Evening
2024-03-28,7,Daniel Rozenberg,Itzhak Solsky,Brussels Club Evening
2024-03-28,5,Vincent Hubert,Alice Gillam,Brussels Club Evening
2024-03-28,7,Daniel Rozenberg,Markus Förster,Brussels Club Evening
2024-03-28,5,Chantal Lensen,Itzhak Solsky,Brussels Club Evening
2024-03-28,5,Itzhak Solsky,Chantal Lensen,Brussels Club Evening
2024-03-28,5,Alice Gillam,Mehmet Besparkmak,Brussels Club Evening
2024-03-28,7,Pascal Vanneste,Joseph Meyns,Brugge club evening
2024-03-28,7,Marjan Degraeve,Christian Standaert,Brugge club evening
2024-03-28,7,Guido D'Hoest,Daniël Verfaillie,Brugge club evening
2024-03-28,7,Joseph Meyns,Line Vandamme,Brugge club evening
2024-03-28,5,Marjan Degraeve,Guido D'Hoest,Brugge club evening
2024-03-28,7,Joseph Meyns,Daniël Verfaillie,Brugge club evening
2024-03-28,7,Christian Standaert,Line Vandamme,Brugge club evening
2024-03-28,5,Katrien Emmery,Guido D'Hoest,Brugge club evening
2024-03-28,5,Marjan Degraeve,Joseph Meyns,Brugge club evening
2024-03-30,5,Johan Brisaert,Flore Mets,
2024-03-30,7,Johan Segers,Robin Bilderbeek,Red Beaver League
2024-03-30,7,Robin Bilderbeek,Johan Segers,Red Beaver League
2024-03-30,7,Johan Segers,Robin Bilderbeek,Red Beaver League
2024-03-31,7,Michel Lamote,Sonja Custers,
2024-03-31,7,Michel Lamote,Sonja Custers,
2024-03-31,7,Michel Lamote,Sonja Custers,
2024-03-31,7,Bert Van Kerckhove,Paulus van Rooijen,Rotterdam superzondag
2024-04-02,7,Firat Tekil,Csaba Daday,Gent club evening
2024-04-02,9,Zeki Dogustan,Nick De Ruyck,Gent club evening
2024-04-02,1,Firat Tekil,Nick De Ruyck,Gent club evening
2024-04-02,1,Nick De Ruyck,Csaba Daday,Gent club evening
2024-04-02,9,Nick De Ruyck,Zeki Dogustan,Gent club evening
2024-04-02,9,Nick De Ruyck,Zeki Dogustan,Gent club evening
2024-04-02,7,Johan Huyck,Bert Van Kerckhove,Red Beaver League
2024-04-02,7,Bert Van Kerckhove,Johan Huyck,Red Beaver League
2024-04-02,7,Bert Van Kerckhove,Johan Huyck,Red Beaver League
2024-04-03,7,Vincent Hubert,Sonja Custers,Red Beaver League Q
2024-04-03,7,Vincent Hubert,Sonja Custers,Red Beaver League Q
2024-04-03,7,Sonja Custers,Vincent Hubert,Red Beaver League Q
2024-04-04,7,Firat Tekil,Mike Ham,Brugge club evening
2024-04-04,7,Csaba Daday,Marjan Degraeve,Brugge club evening
2024-04-04,5,Line Vandamme,Yannick Van Meckeren,Brugge club evening
2024-04-04,7,Csaba Daday,Mike Ham,Brugge club evening
2024-04-04,7,Guido D'Hoest,Joseph Meyns,Brugge club evening
2024-04-04,7,Firat Tekil,Pascal Vanneste,Brugge club evening
2024-04-04,7,Line Vandamme,Mike Ham,Brugge club evening
2024-04-04,5,Yannick Van Meckeren,Marjan Degraeve,Brugge club evening
2024-04-04,7,Csaba Daday,Guido D'Hoest,Brugge club evening
2024-04-04,5,Line Vandamme,Marjan Degraeve,Brugge club evening
2024-04-04,7,Joseph Meyns,Firat Tekil,Brugge club evening
2024-04-04,7,Pascal Vanneste,Mike Ham,Brugge club evening
2024-04-04,7,Csaba Daday,Line Vandamme,Brugge club evening
2024-04-04,7,Firat Tekil,Guido D'Hoest,Brugge club evening
2024-04-04,5,Joseph Meyns,Marjan Degraeve,Brugge club evening
2024-04-08,7,Daniel Rozenberg,Sonja Custers,Red Beaver League Q
2024-04-08,7,Sonja Custers,Daniel Rozenberg,Red Beaver League Q
2024-04-08,7,Daniel Rozenberg,Sonja Custers,Red Beaver League Q
2024-04-09,7,Johan Segers,Robin Bilderbeek,Red Beaver League
2024-04-09,7,Robin Bilderbeek,Johan Segers,Red Beaver League
2024-04-09,7,Robin Bilderbeek,Johan Segers,Red Beaver League
2024-04-09,7,Lawrence Verstraaten,Sonja Custers,Gent club evening
2024-04-09,7,Sonja Custers,Firat Tekil,Gent club evening
2024-04-09,3,Inge van den Dorpel,Lawrence Verstraaten,Gent club evening
2024-04-09,7,Sonja Custers,Robin Bilderbeek,Gent club evening
2024-04-11,7,Marjan Degraeve,Line Vandamme,Brugge club evening
2024-04-11,5,Marjan Degraeve,Katrien Emmery,Brugge club evening
2024-04-11,7,Line Vandamme,Yannick Van Meckeren,Brugge club evening
2024-04-11,7,Joseph Meyns,Csaba Daday,Brugge club evening
2024-04-11,5,Line Vandamme,Csaba Daday,Brugge club evening
2024-04-11,5,Yannick Van Meckeren,Marjan Degraeve,Brugge club evening
2024-04-11,7,Line Vandamme,Joseph Meyns,Brugge club evening
2024-04-11,5,Vincent Hubert,Firat Tekil,Brussels Club Evening
2024-04-11,5,Daniel Rozenberg,Chantal Lensen,Brussels Club Evening
2024-04-11,7,Firat Tekil,Maurits Pino,Brussels Club Evening
2024-04-13,5,Kristoffer De Weert,Johan Brisaert,
2024-04-13,3,Nadia Falise,Johan Segers,
2024-04-16,7,Marc Van Damme,Geert Van der Stricht,Red Beaver League
2024-04-16,7,Geert Van der Stricht,Marc Van Damme,Red Beaver League
2024-04-16,7,Marc Van Damme,Geert Van der Stricht,Red Beaver League
2024-04-16,7,Sverre Massaert,Lawrence Verstraaten,Gent club evening
2024-04-16,5,Lawrence Verstraaten,Sverre Massaert,Gent club evening
2024-04-16,7,Christian Standaert,Sverre Massaert,Gent club evening
2024-04-16,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2024-04-16,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2024-04-17,7,Joseph Meyns,Pascal Vanneste,
2024-04-18,5,Daniel Rozenberg,Chantal Lensen,Brussels Club Evening
2024-04-18,5,Hubert Verstraeten,Chantal Lensen,Brussels Club Evening
2024-04-18,5,Vincent Hubert,Daniel Rozenberg,Brussels Club Evening
2024-04-18,5,Hubert Verstraeten,Vincent Hubert,Brussels Club Evening
2024-04-21,5,Johan Brisaert,Daniel Rozenberg,Leuven Monthly
2024-04-21,5,Johan Segers,Miguer Yilan,Leuven Monthly
2024-04-21,5,Dan Pascu,Michel Lamote,Leuven Monthly
2024-04-21,5,Toon Van Herreweghen,Chantal Lensen,Leuven Monthly
2024-04-21,5,Alain Chif,Odette Vanhorenbeek,Leuven Monthly
2024-04-21,5,Inge van den Dorpel,Nico Zlocki,Leuven Monthly
2024-04-21,5,Vincent Hubert,Firat Tekil,Leuven Monthly
2024-04-21,5,Csaba Daday,Jean-Charles Gibouin,Leuven Monthly
2024-04-21,5,Henri Pollet,Sassan Kachanian,Leuven Monthly
2024-04-21,5,Odette Vanhorenbeek,Miguer Yilan,Leuven Monthly
2024-04-21,5,Chantal Lensen,Daniel Rozenberg,Leuven Monthly
2024-04-21,5,Alain Chif,Csaba Daday,Leuven Monthly
2024-04-21,5,Henri Pollet,Johan Brisaert,Leuven Monthly
2024-04-21,5,Michel Lamote,Firat Tekil,Leuven Monthly
2024-04-21,5,Inge van den Dorpel,Toon Van Herreweghen,Leuven Monthly
2024-04-21,5,Liliane Baptista,Vincent Hubert,Leuven Monthly
2024-04-21,5,Nico Zlocki,Jean-Charles Gibouin,Leuven Monthly
2024-04-21,5,Johan Segers,Dan Pascu,Leuven Monthly
2024-04-21,5,Vincent Hubert,Johan Brisaert,Leuven Monthly
2024-04-21,5,Miguer Yilan,Jean-Charles Gibouin,Leuven Monthly
2024-04-21,5,Firat Tekil,Daniel Rozenberg,Leuven Monthly
2024-04-21,5,Dan Pascu,Odette Vanhorenbeek,Leuven Monthly
2024-04-21,5,Alain Chif,Henri Pollet,Leuven Monthly
2024-04-21,5,Liliane Baptista,Inge van den Dorpel,Leuven Monthly
2024-04-21,5,Nico Zlocki,Csaba Daday,Leuven Monthly
2024-04-21,5,Sassan Kachanian,Chantal Lensen,Leuven Monthly
2024-04-21,5,Toon Van Herreweghen,Johan Segers,Leuven Monthly
2024-04-21,5,Csaba Daday,Chantal Lensen,Leuven Monthly
2024-04-21,5,Dan Pascu,Sassan Kachanian,Leuven Monthly
2024-04-21,5,Toon Van Herreweghen,Vincent Hubert,Leuven Monthly
2024-04-21,5,Alain Chif,Inge van den Dorpel,Leuven Monthly
2024-04-21,5,Henri Pollet,Liliane Baptista,Leuven Monthly
2024-04-21,5,Firat Tekil,Miguer Yilan,Leuven Monthly
2024-04-21,5,Daniel Rozenberg,Jean-Charles Gibouin,Leuven Monthly
2024-04-21,5,Johan Segers,Nico Zlocki,Leuven Monthly
2024-04-21,5,Johan Brisaert,Odette Vanhorenbeek,Leuven Monthly
2024-04-21,5,Inge van den Dorpel,Vincent Hubert,Leuven Monthly
2024-04-21,5,Sonja Custers,Daniel Rozenberg,Leuven Monthly
2024-04-21,5,Csaba Daday,Sassan Kachanian,Leuven Monthly
2024-04-21,5,Henri Pollet,Johan Segers,Leuven Monthly
2024-04-21,5,Michel Lamote,Odette Vanhorenbeek,Leuven Monthly
2024-04-21,5,Toon Van Herreweghen,Alain Chif,Leuven Monthly
2024-04-21,5,Dan Pascu,Liliane Baptista,Leuven Monthly
2024-04-21,5,Nico Zlocki,Johan Brisaert,Leuven Monthly
2024-04-21,5,Chantal Lensen,Miguer Yilan,Leuven Monthly
2024-04-23,7,Bert Van Kerckhove,Paulus van Rooijen,Red Beaver League
2024-04-23,7,Paulus van Rooijen,Bert Van Kerckhove,Red Beaver League
2024-04-23,7,Paulus van Rooijen,Bert Van Kerckhove,Red Beaver League
2024-04-23,7,Nick De Ruyck,Alf Martijn,Gent club evening
2024-04-23,7,Steven Hoeylaerts,Lawrence Verstraaten,Gent club evening
2024-04-23,3,Nick De Ruyck,Lawrence Verstraaten,Gent club evening
2024-04-23,7,Alf Martijn,Firat Tekil,Gent club evening
2024-04-23,7,Steven Hoeylaerts,Nick De Ruyck,Gent club evening
2024-04-23,7,Alf Martijn,Firat Tekil,Gent club evening
2024-04-25,5,Yannick Van Meckeren,Katrien Emmery,Brugge club evening
2024-04-25,5,Line Vandamme,Mike Ham,Brugge club evening
2024-04-25,5,Marjan Degraeve,Joseph Meyns,Brugge club evening
2024-04-25,3,Joseph Meyns,Marjan Degraeve,Brugge club evening
2024-04-25,5,Yannick Van Meckeren,Mike Ham,Brugge club evening
2024-04-25,5,Line Vandamme,Guido D'Hoest,Brugge club evening
2024-04-25,5,Mike Ham,Marjan Degraeve,Brugge club evening
2024-04-25,5,Yannick Van Meckeren,Joseph Meyns,Brugge club evening
2024-04-25,7,Daniel Rozenberg,Alain Chif,Red Beaver League
2024-04-25,7,Daniel Rozenberg,Alain Chif,Red Beaver League
2024-04-25,7,Alain Chif,Daniel Rozenberg,Red Beaver League
2024-04-28,7,Paul van Dijke,Bert Van Kerckhove,Rotterdam superzondag
