2015-02-28,7,Bert Van Kerckhove,Luc Palmans,Brugge Backgammon Day
2015-02-28,7,Paul van Dijke,Marc Van Haverbeke,Brugge Backgammon Day
2015-02-28,7,Johan Segers,Ronny Lecomte,Brugge Backgammon Day
2015-02-28,7,Line Vandamme,Eddy Cabooter,Brugge Backgammon Day
2015-02-28,7,Geert Dooms,Maurits Pino,Brugge Backgammon Day
2015-02-28,7,Liliane Baptista,Sebastiaan Valkenburg,Brugge Backgammon Day
2015-02-28,7,Zsolt Tasnadi,Liliane Baptista,Brugge Backgammon Day
2015-02-28,7,Alain Chif,Luc Palmans,Brugge Backgammon Day
2015-02-28,7,Istemihan Canik,Sebastiaan Valkenburg,Brugge Backgammon Day
2015-02-28,7,Guy Van Middelem,Bert Van Kerckhove,Brugge Backgammon Day
2015-02-28,7,Peter Allemeersch,Eddy Cabooter,Brugge Backgammon Day
2015-02-28,7,Patrick De Wilde,Ronny Lecomte,Brugge Backgammon Day
2015-02-28,7,Michel Lamote,Line Vandamme,Brugge Backgammon Day
2015-02-28,7,Marc Steyvers,Isabelle Goeman,Brugge Backgammon Day
2015-02-28,7,Paul van Dijke,Nigel Vergaerde,Brugge Backgammon Day
2015-02-28,7,Marc Van Haverbeke,Johan Vervust,Brugge Backgammon Day
2015-02-28,7,Johan Segers,Fakhri Salasi,Brugge Backgammon Day
2015-02-28,7,Geert Dooms,Akbar Soltani,Brugge Backgammon Day
2015-02-28,7,Maurits Pino,Henri Pollet,Brugge Backgammon Day
2015-02-28,7,Alain Chif,Marc Steyvers,Brugge Backgammon Day
2015-02-28,7,Henri Pollet,Eddy Cabooter,Brugge Backgammon Day
2015-02-28,7,Peter Allemeersch,Nigel Vergaerde,Brugge Backgammon Day
2015-02-28,7,Johan Vervust,Isabelle Goeman,Brugge Backgammon Day
2015-02-28,7,Luc Palmans,Akbar Soltani,Brugge Backgammon Day
2015-02-28,7,Bert Van Kerckhove,Marc Van Haverbeke,Brugge Backgammon Day
2015-02-28,7,Paul van Dijke,Istemihan Canik,Brugge Backgammon Day
2015-02-28,7,Johan Segers,Michel Lamote,Brugge Backgammon Day
2015-02-28,7,Ronny Lecomte,Sebastiaan Valkenburg,Brugge Backgammon Day
2015-02-28,7,Line Vandamme,Fakhri Salasi,Brugge Backgammon Day
2015-02-28,7,Geert Dooms,Guy Van Middelem,Brugge Backgammon Day
2015-02-28,7,Maurits Pino,Zsolt Tasnadi,Brugge Backgammon Day
2015-02-28,7,Liliane Baptista,Patrick De Wilde,Brugge Backgammon Day
2015-02-28,7,Zsolt Tasnadi,Istemihan Canik,Brugge Backgammon Day
2015-02-28,7,Guy Van Middelem,Line Vandamme,Brugge Backgammon Day
2015-02-28,7,Akbar Soltani,Marc Steyvers,Brugge Backgammon Day
2015-02-28,7,Patrick De Wilde,Nigel Vergaerde,Brugge Backgammon Day
2015-02-28,7,Johan Vervust,Michel Lamote,Brugge Backgammon Day
2015-02-28,7,Fakhri Salasi,Henri Pollet,Brugge Backgammon Day
2015-02-28,7,Luc Palmans,Ronny Lecomte,Brugge Backgammon Day
2015-02-28,7,Bert Van Kerckhove,Alain Chif,Brugge Backgammon Day
2015-02-28,7,Marc Van Haverbeke,Isabelle Goeman,Brugge Backgammon Day
2015-02-28,7,Johan Segers,Paul van Dijke,Brugge Backgammon Day
2015-02-28,7,Eddy Cabooter,Sebastiaan Valkenburg,Brugge Backgammon Day
2015-02-28,7,Geert Dooms,Liliane Baptista,Brugge Backgammon Day
2015-02-28,7,Maurits Pino,Peter Allemeersch,Brugge Backgammon Day
2015-02-28,7,Zsolt Tasnadi,Fakhri Salasi,Brugge Backgammon Day
2015-02-28,7,Istemihan Canik,Line Vandamme,Brugge Backgammon Day
2015-02-28,7,Patrick De Wilde,Akbar Soltani,Brugge Backgammon Day
2015-02-28,7,Michel Lamote,Peter Allemeersch,Brugge Backgammon Day
2015-02-28,7,Johan Vervust,Alain Chif,Brugge Backgammon Day
2015-02-28,7,Marc Steyvers,Ronny Lecomte,Brugge Backgammon Day
2015-02-28,7,Nigel Vergaerde,Henri Pollet,Brugge Backgammon Day
2015-02-28,7,Bert Van Kerckhove,Maurits Pino,Brugge Backgammon Day
2015-02-28,7,Paul van Dijke,Guy Van Middelem,Brugge Backgammon Day
2015-02-28,7,Marc Van Haverbeke,Liliane Baptista,Brugge Backgammon Day
2015-02-28,7,Johan Segers,Geert Dooms,Brugge Backgammon Day
2015-02-28,7,Eddy Cabooter,Luc Palmans,Brugge Backgammon Day
2015-02-28,7,Sebastiaan Valkenburg,Isabelle Goeman,Brugge Backgammon Day
2015-03-01,7,Michel Lamote,Bert Van Kerckhove,
2015-03-02,7,Peter Allemeersch,Marc Steyvers,
2015-03-02,7,Michel Lamote,Jakob Lobelle,
2015-03-02,7,Michel Lamote,Marc Steyvers,
2015-03-02,7,Jakob Lobelle,Peter Allemeersch,
2015-03-02,7,Marc Steyvers,Jakob Lobelle,
2015-03-02,7,Michel Lamote,Peter Allemeersch,
2015-03-02,7,Marc Steyvers,Jakob Lobelle,
2015-03-03,7,Alain Chif,Johan Huyck,4 Cubes 2015
2015-03-03,13,Michel Lamote,Geert Van der Stricht,
2015-03-03,13,Geert Van der Stricht,Marc Steyvers,
2015-03-03,7,Geert Van der Stricht,Marc Steyvers,
2015-03-03,7,Bert Van Kerckhove,Michel Lamote,
2015-03-03,7,Geert Van der Stricht,Bert Van Kerckhove,
2015-03-03,7,Marc Steyvers,Michel Lamote,
2015-03-03,7,Michel Lamote,Geert Van der Stricht,
2015-03-03,7,Bert Van Kerckhove,Marc Steyvers,
2015-03-03,7,Michel Lamote,Bert Van Kerckhove,
2015-03-03,7,Marc Steyvers,Johan Vervust,
2015-03-03,7,Peter Allemeersch,Jakob Lobelle,
2015-03-03,7,Jakob Lobelle,Peter Allemeersch,
2015-03-03,7,Peter Allemeersch,Jakob Lobelle,
2015-03-04,7,Michel Lamote,Toon Van Herreweghen,
2015-03-04,7,Michel Lamote,Toon Van Herreweghen,
2015-03-04,7,Michel Lamote,Toon Van Herreweghen,
2015-03-05,7,Ronny Lecomte,Istemihan Canik,
2015-03-05,7,Peter Allemeersch,Eddy Cabooter,
2015-03-05,7,Marc Steyvers,Line Vandamme,
2015-03-05,7,Nigel Vergaerde,Stefaan Van Hollebeke,
2015-03-05,7,Ronny Lecomte,Eddy Cabooter,
2015-03-05,7,Peter Allemeersch,Marc Steyvers,
2015-03-05,7,Line Vandamme,Istemihan Canik,
2015-03-05,7,Ronny Lecomte,Nigel Vergaerde,
2015-03-05,7,Marc Steyvers,Istemihan Canik,
2015-03-05,7,Stefaan Van Hollebeke,Eddy Cabooter,
2015-03-05,7,Nigel Vergaerde,Marc Steyvers,
2015-03-06,5,Michel Lamote,Paul van Dijke,Brussels Friendly 47
2015-03-06,5,Zsolt Tasnadi,Guy Van Middelem,Brussels Friendly 47
2015-03-06,5,Johan Segers,Annick Hasdenteufel,Brussels Friendly 47
2015-03-06,5,Luc Palmans,Alain Chif,Brussels Friendly 47
2015-03-06,5,Leonidas Sotiriadis,Kristoffer De Weert,Brussels Friendly 47
2015-03-06,5,Akbar Soltani,Michel Rolin,Brussels Friendly 47
2015-03-06,5,Sabrina Vastapane,Fakhri Salasi,Brussels Friendly 47
2015-03-06,5,Antoine de Spoelberch,Liliane Baptista,Brussels Friendly 47
2015-03-06,5,Carlos Nassar,Pierre Poliakoff,Brussels Friendly 47
2015-03-06,5,Guy Van Middelem,Fakhri Salasi,Brussels Friendly 47
2015-03-06,5,Paul van Dijke,Johan Segers,Brussels Friendly 47
2015-03-06,5,Michel Lamote,Michel Rolin,Brussels Friendly 47
2015-03-06,5,Sabrina Vastapane,Luc Palmans,Brussels Friendly 47
2015-03-06,5,Zsolt Tasnadi,Annick Hasdenteufel,Brussels Friendly 47
2015-03-06,5,Kristoffer De Weert,Carlos Nassar,Brussels Friendly 47
2015-03-06,5,Alain Chif,Leonidas Sotiriadis,Brussels Friendly 47
2015-03-06,5,Akbar Soltani,Liliane Baptista,Brussels Friendly 47
2015-03-06,5,Antoine de Spoelberch,Pierre Poliakoff,Brussels Friendly 47
2015-03-06,5,Guy Van Middelem,Sabrina Vastapane,Brussels Friendly 47
2015-03-06,5,Michel Lamote,Zsolt Tasnadi,Brussels Friendly 47
2015-03-06,5,Kristoffer De Weert,Akbar Soltani,Brussels Friendly 47
2015-03-06,5,Paul van Dijke,Alain Chif,Brussels Friendly 47
2015-03-06,5,Johan Segers,Liliane Baptista,Brussels Friendly 47
2015-03-06,5,Luc Palmans,Pierre Poliakoff,Brussels Friendly 47
2015-03-06,5,Annick Hasdenteufel,Fakhri Salasi,Brussels Friendly 47
2015-03-06,5,Antoine de Spoelberch,Carlos Nassar,Brussels Friendly 47
2015-03-06,5,Leonidas Sotiriadis,Michel Rolin,Brussels Friendly 47
2015-03-06,5,Paul van Dijke,Guy Van Middelem,Brussels Friendly 47
2015-03-06,5,Michel Lamote,Kristoffer De Weert,Brussels Friendly 47
2015-03-06,5,Johan Segers,Akbar Soltani,Brussels Friendly 47
2015-03-06,5,Luc Palmans,Antoine de Spoelberch,Brussels Friendly 47
2015-03-06,5,Annick Hasdenteufel,Sabrina Vastapane,Brussels Friendly 47
2015-03-06,5,Zsolt Tasnadi,Leonidas Sotiriadis,Brussels Friendly 47
2015-03-06,5,Alain Chif,Carlos Nassar,Brussels Friendly 47
2015-03-06,5,Michel Rolin,Pierre Poliakoff,Brussels Friendly 47
2015-03-06,5,Fakhri Salasi,Liliane Baptista,Brussels Friendly 47
2015-03-06,5,Leonidas Sotiriadis,Guy Van Middelem,Brussels Friendly 47
2015-03-06,11,Leonidas Sotiriadis,Akbar Soltani,BIC 2015
2015-03-06,11,Sassan Kachanian,Line Vandamme,BIC 2015
2015-03-06,11,Sassan Kachanian,Line Vandamme,BIC 2015
2015-03-10,13,Geert Van der Stricht,Michel Lamote,
2015-03-10,13,Geert Van der Stricht,Michel Lamote,
2015-03-10,5,Bert Van Kerckhove,Louis Jeannin,
2015-03-10,7,Robin Bilderbeek,Geert Van der Stricht,
2015-03-10,5,Bert Van Kerckhove,Louis Jeannin,
2015-03-10,5,Bert Van Kerckhove,Robin Bilderbeek,
2015-03-10,5,Robin Bilderbeek,Bert Van Kerckhove,
2015-03-11,7,Michel Lamote,Isabelle Goeman,
2015-03-11,7,Michel Lamote,Isabelle Goeman,
2015-03-11,7,Michel Lamote,Isabelle Goeman,
2015-03-12,7,Peter Allemeersch,Michel Lamote,
2015-03-12,7,Peter Allemeersch,Michel Lamote,
2015-03-12,7,Isabelle Goeman,Jakob Lobelle,
2015-03-12,3,Jakob Lobelle,Peter Allemeersch,
2015-03-12,7,Stefaan Van Hollebeke,Jakob Lobelle,
2015-03-12,7,Stefaan Van Hollebeke,Jakob Lobelle,
2015-03-13,11,Patrick De Wilde,Line Vandamme,BIC 2015
2015-03-13,11,Line Vandamme,Patrick De Wilde,BIC 2015
2015-03-13,11,Johan Segers,Carlos Nassar,BIC 2015
2015-03-13,13,Michel Lamote,Guy Van Middelem,BIC 2015
2015-03-13,13,Michel Lamote,Guy Van Middelem,BIC 2015
2015-03-13,13,Paul van Dijke,Alain Chif,BIC 2015
2015-03-13,13,Paul van Dijke,Alain Chif,BIC 2015
2015-03-13,13,Luc Palmans,Zsolt Tasnadi,BIC 2015
2015-03-13,13,Luc Palmans,Zsolt Tasnadi,BIC 2015
2015-03-14,49,Geert Van der Stricht,Paul van Dijke,
2015-03-16,7,Peter Allemeersch,Jakob Lobelle,
2015-03-16,7,Jakob Lobelle,Peter Allemeersch,
2015-03-17,13,Michel Lamote,Geert Van der Stricht,
2015-03-17,5,Robin Bilderbeek,Bert Van Kerckhove,
2015-03-17,5,Robin Bilderbeek,Michel Lamote,
2015-03-17,5,Bert Van Kerckhove,Michel Lamote,
2015-03-19,7,Michel Lamote,Line Vandamme,
2015-03-19,7,Michel Lamote,Geert Van der Stricht,
2015-03-19,7,Peter Allemeersch,Eddy Cabooter,
2015-03-19,7,Line Vandamme,Eddy Cabooter,
2015-03-19,7,Geert Van der Stricht,Michel Lamote,
2015-03-19,7,Eddy Cabooter,Jakob Lobelle,
2015-03-19,7,Geert Van der Stricht,Michel Lamote,
2015-03-19,7,Geert Van der Stricht,Jakob Lobelle,
2015-03-19,7,Michel Lamote,Eddy Cabooter,
2015-03-19,7,Geert Van der Stricht,Jakob Lobelle,
2015-03-20,7,Bert Van Kerckhove,Michel Lamote,
2015-03-20,7,Bert Van Kerckhove,Michel Lamote,
2015-03-20,7,Michel Lamote,Bert Van Kerckhove,
2015-03-20,7,Guy Van Middelem,Toon Van Herreweghen,
2015-03-20,7,Guy Van Middelem,Toon Van Herreweghen,
2015-03-24,15,Michel Lamote,Geert Van der Stricht,
2015-03-24,7,Michel Lamote,Robin Bilderbeek,Gent club evening
2015-03-24,7,Robin Bilderbeek,Michel Lamote,Gent club evening
2015-03-24,7,Bert Van Kerckhove,Louis Jeannin,Gent club evening
2015-03-24,5,Robin Bilderbeek,Louis Jeannin,Gent club evening
2015-03-24,5,Michel Lamote,Bert Van Kerckhove,Gent club evening
2015-03-24,5,Robin Bilderbeek,Michel Lamote,Gent club evening
2015-03-24,5,Bert Van Kerckhove,Louis Jeannin,Gent club evening
2015-03-25,11,Kristoffer De Weert,Annick Hasdenteufel,BIC 2015
2015-03-25,11,Annick Hasdenteufel,Kristoffer De Weert,BIC 2015
2015-03-26,7,Michel Lamote,Peter Allemeersch,Brugge club evening
2015-03-26,7,Nigel Vergaerde,Ronny Lecomte,Brugge club evening
2015-03-26,7,Marc Steyvers,Line Vandamme,Brugge club evening
2015-03-26,7,Istemihan Canik,Michel Lamote,Brugge club evening
2015-03-26,7,Line Vandamme,Eddy Cabooter,Brugge club evening
2015-03-26,7,Istemihan Canik,Ronny Lecomte,Brugge club evening
2015-03-26,7,Nigel Vergaerde,Marc Steyvers,Brugge club evening
2015-03-26,7,Line Vandamme,Eddy Cabooter,Brugge club evening
2015-03-26,7,Istemihan Canik,Line Vandamme,Brugge club evening
2015-03-26,7,Ronny Lecomte,Marc Steyvers,Brugge club evening
2015-03-26,7,Istemihan Canik,Line Vandamme,Brugge club evening
2015-03-26,7,Michel Lamote,Eddy Cabooter,Brugge club evening
2015-03-26,7,Istemihan Canik,Jakob Lobelle,Brugge club evening
2015-03-26,7,Louis Jeannin,Robin Bilderbeek,
2015-03-27,5,Maurits Pino,Johan Segers,Leuven Championship
2015-03-27,5,Alain Chif,Eric Aries,Leuven Championship
2015-03-27,5,Henri Pollet,Guy Van Middelem,Leuven Championship
2015-03-27,5,Zsolt Tasnadi,Leonidas Sotiriadis,Leuven Championship
2015-03-27,1,Johan Segers,Maurits Pino,Leuven club evening
2015-03-27,5,Henri Pollet,Zsolt Tasnadi,Leuven Championship
2015-03-27,5,Toon Van Herreweghen,Alain Chif,Leuven Championship
2015-03-27,5,Eric Aries,Kristoffer De Weert,Leuven Championship
2015-03-27,5,Maurits Pino,Vassili Tsimacidis,Leuven Championship
2015-03-27,5,Leonidas Sotiriadis,Guy Van Middelem,Leuven Championship
2015-03-27,5,Toon Van Herreweghen,Henri Pollet,Leuven Championship
2015-03-27,5,Johan Segers,Zsolt Tasnadi,Leuven Championship
2015-03-27,5,Maurits Pino,Patrick De Wilde,Leuven Championship
2015-03-27,3,Toon Van Herreweghen,Maurits Pino,Leuven Championship
2015-03-27,3,Alain Chif,Henri Pollet,Leuven Championship
2015-03-27,3,Leonidas Sotiriadis,Patrick De Wilde,Leuven Championship
2015-03-27,3,Eric Aries,Johan Segers,Leuven Championship
2015-03-28,7,Guy Van Middelem,Marc Steyvers,Gent Open
2015-03-28,7,Robin Bilderbeek,Guy Van Middelem,Gent Open
2015-03-28,7,Marc Steyvers,Istemihan Canik,Gent Open
2015-03-28,7,Marc Steyvers,Fakhri Salasi,Gent Open
2015-03-28,7,Marc Steyvers,Johan Vervust,Gent Open
2015-03-28,7,Geert Van der Stricht,Marc Steyvers,Gent Open
2015-03-28,7,Line Vandamme,Marc Steyvers,Gent Open
2015-03-28,7,Michel Lamote,Akbar Soltani,Gent Open
2015-03-28,7,Michel Lamote,Johan Brisaert,Gent Open
2015-03-28,7,Robin Bilderbeek,Akbar Soltani,Gent Open
2015-03-28,7,Robin Bilderbeek,Line Vandamme,Gent Open
2015-03-28,7,Johan Brisaert,Robin Bilderbeek,Gent Open
2015-03-28,7,Vassili Tsimacidis,Istemihan Canik,Gent Open
2015-03-28,7,Bert Van Kerckhove,Johan Vervust,Gent Open
2015-03-28,7,Geert Van der Stricht,Akbar Soltani,Gent Open
2015-03-28,7,Line Vandamme,Akbar Soltani,Gent Open
2015-03-28,7,Line Vandamme,Istemihan Canik,Gent Open
2015-03-28,7,Kristoffer De Weert,Line Vandamme,Gent Open
2015-03-28,7,Johan Brisaert,Line Vandamme,Gent Open
2015-03-28,7,Johan Brisaert,Bert Van Kerckhove,Gent Open
2015-03-28,7,Bert Van Kerckhove,Istemihan Canik,Gent Open
2015-03-28,7,Alain Chif,Vassili Tsimacidis,Gent Open
2015-03-28,7,Vassili Tsimacidis,Geert Van der Stricht,Gent Open
2015-03-28,7,Bert Van Kerckhove,Vassili Tsimacidis,Gent Open
2015-03-28,7,Istemihan Canik,Fakhri Salasi,Gent Open
2015-03-28,7,Alain Chif,Fakhri Salasi,Gent Open
2015-03-28,7,Fakhri Salasi,Johan Vervust,Gent Open
2015-03-28,7,Kristoffer De Weert,Alain Chif,Gent Open
2015-03-28,7,Alain Chif,Akbar Soltani,Gent Open
2015-03-28,7,Johan Brisaert,Alain Chif,Gent Open
2015-03-28,7,Bert Van Kerckhove,Alain Chif,Gent Open
2015-03-28,7,Peter Allemeersch,Kristoffer De Weert,Gent Open
2015-03-28,7,Johan Vervust,Istemihan Canik,Gent Open
2015-03-28,7,Akbar Soltani,Johan Vervust,Gent Open
2015-03-28,7,Akbar Soltani,Istemihan Canik,Gent Open
2015-03-28,7,Geert Van der Stricht,Peter Allemeersch,
2015-03-28,7,Johan Vervust,Geert Van der Stricht,
2015-03-28,7,Johan Vervust,Marc Steyvers,
2015-03-31,9,Robin Bilderbeek,Bert Van Kerckhove,
2015-03-31,15,Michel Lamote,Geert Van der Stricht,
2015-03-31,7,Peter Allemeersch,Jakob Lobelle,
2015-03-31,7,Jakob Lobelle,Peter Allemeersch,
2015-03-31,5,Jakob Lobelle,Peter Allemeersch,
2015-04-02,7,Line Vandamme,Eddy Cabooter,Brugge club evening
2015-04-02,7,Eddy Cabooter,Line Vandamme,Brugge club evening
2015-04-03,5,Johan Brisaert,Alain Chif,Brussels Friendly 48
2015-04-03,5,Antoine de Spoelberch,Johan Segers,Brussels Friendly 48
2015-04-03,5,Liliane Baptista,Pierre Poliakoff,Brussels Friendly 48
2015-04-03,5,Luc Palmans,Fakhri Salasi,Brussels Friendly 48
2015-04-03,5,Akbar Soltani,Guy Van Middelem,Brussels Friendly 48
2015-04-03,11,Johan Segers,Kristoffer De Weert,BIC 2015
2015-04-03,11,Ronny Conaert,Sassan Kachanian,BIC 2015
2015-04-03,11,Sassan Kachanian,Ronny Conaert,BIC 2015
2015-04-03,5,Antoine de Spoelberch,Liliane Baptista,Brussels Friendly 48
2015-04-03,5,Luc Palmans,Johan Brisaert,Brussels Friendly 48
2015-04-03,5,Alain Chif,Akbar Soltani,Brussels Friendly 48
2015-04-03,5,Guy Van Middelem,Fakhri Salasi,Brussels Friendly 48
2015-04-03,5,Kristoffer De Weert,Luc Palmans,Brussels Friendly 48
2015-04-03,5,Guy Van Middelem,Liliane Baptista,Brussels Friendly 48
2015-04-03,5,Akbar Soltani,Johan Segers,Brussels Friendly 48
2015-04-03,5,Luc Palmans,Antoine de Spoelberch,Brussels Friendly 48
2015-04-03,5,Akbar Soltani,Kristoffer De Weert,Brussels Friendly 48
2015-04-03,5,Liliane Baptista,Alain Chif,Brussels Friendly 48
2015-04-07,5,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening 48
2015-04-07,5,Louis Jeannin,Bert Van Kerckhove,Gent club evening 48
2015-04-07,5,Louis Jeannin,Robin Bilderbeek,Gent club evening 48
2015-04-07,5,Bert Van Kerckhove,Louis Jeannin,Gent club evening 48
2015-04-07,5,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening 48
2015-04-08,11,Annick Hasdenteufel,Geert Dooms,BIC 2015
2015-04-08,11,Geert Dooms,Annick Hasdenteufel,BIC 2015
2015-04-09,13,Maurits Pino,Guy Van Middelem,BIC 2015
2015-04-09,13,Guy Van Middelem,Maurits Pino,BIC 2015
2015-04-09,7,Michel Lamote,Istemihan Canik,Brugge club evening
2015-04-09,7,Line Vandamme,Ronny Lecomte,Brugge club evening
2015-04-09,7,Istemihan Canik,Stefaan Van Hollebeke,Brugge club evening
2015-04-09,7,Nigel Vergaerde,Peter Allemeersch,Brugge club evening
2015-04-09,7,Michel Lamote,Line Vandamme,Brugge club evening
2015-04-09,7,Isabelle Goeman,Eddy Cabooter,Brugge club evening
2015-04-09,7,Istemihan Canik,Ronny Lecomte,Brugge club evening
2015-04-09,7,Stefaan Van Hollebeke,Isabelle Goeman,Brugge club evening
2015-04-09,7,Eddy Cabooter,Line Vandamme,Brugge club evening
2015-04-09,7,Michel Lamote,Nigel Vergaerde,Brugge club evening
2015-04-09,7,Line Vandamme,Istemihan Canik,Brugge club evening
2015-04-09,7,Stefaan Van Hollebeke,Ronny Lecomte,Brugge club evening
2015-04-09,7,Istemihan Canik,Line Vandamme,Brugge club evening
2015-04-14,15,Michel Lamote,Geert Van der Stricht,Gent club evening
2015-04-14,5,Michel Lamote,Johan Vervust,Gent club evening
2015-04-14,5,Robin Bilderbeek,Louis Jeannin,Gent club evening
2015-04-14,5,Johan Vervust,Louis Jeannin,Gent club evening
2015-04-14,5,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2015-04-14,5,Michel Lamote,Louis Jeannin,Gent club evening
2015-04-14,5,Johan Vervust,Bert Van Kerckhove,Gent club evening
2015-04-14,5,Michel Lamote,Robin Bilderbeek,Gent club evening
2015-04-15,7,Leonidas Sotiriadis,Luc Palmans,4 Cubes 2015
2015-04-15,7,Ronny Conaert,Alain Chif,4 Cubes 2015
2015-04-15,7,Laky Kyrkos,Zsolt Tasnadi,4 Cubes 2015
2015-04-15,7,Luc Palmans,Alain Chif,4 Cubes 2015
2015-04-15,7,Ronny Conaert,Zsolt Tasnadi,4 Cubes 2015
2015-04-15,7,Leonidas Sotiriadis,Laky Kyrkos,4 Cubes 2015
2015-04-15,7,Zsolt Tasnadi,Walter Meuwis,4 Cubes 2015
2015-04-15,7,Leonidas Sotiriadis,Ronny Conaert,4 Cubes 2015
2015-04-15,7,Alain Chif,Laky Kyrkos,4 Cubes 2015
2015-04-16,7,Istemihan Canik,Peter Allemeersch,Brugge club evening
2015-04-16,7,Michel Lamote,Istemihan Canik,Brugge club evening
2015-04-16,7,Ronny Lecomte,Eddy Cabooter,
2015-04-16,7,Eddy Cabooter,Ronny Lecomte,
2015-04-17,7,Geert Van der Stricht,Eric Aries,4 Cubes 2015
2015-04-17,7,Bert Van Kerckhove,Henri Pollet,4 Cubes 2015
2015-04-17,7,Marc Van Haverbeke,Johan Vervust,4 Cubes 2015
2015-04-17,7,Geert Van der Stricht,Henri Pollet,4 Cubes 2015
2015-04-17,7,Bert Van Kerckhove,Marc Van Haverbeke,4 Cubes 2015
2015-04-17,7,Johan Vervust,Eric Aries,4 Cubes 2015
2015-04-17,7,Geert Van der Stricht,Marc Van Haverbeke,4 Cubes 2015
2015-04-17,7,Johan Vervust,Henri Pollet,4 Cubes 2015
2015-04-17,7,Bert Van Kerckhove,Eric Aries,4 Cubes 2015
2015-04-17,7,Walter Meuwis,Michel Lamote,
2015-04-17,7,Michel Lamote,Walter Meuwis,
2015-04-17,11,Annick Hasdenteufel,Carlos Nassar,BIC 2015
2015-04-17,11,Carlos Nassar,Annick Hasdenteufel,BIC 2015
2015-04-21,9,Peter Allemeersch,Michel Lamote,
2015-04-21,11,Michel Lamote,Robin Bilderbeek,
2015-04-21,7,Michel Lamote,Robin Bilderbeek,
2015-04-23,7,Michel Lamote,Marc Steyvers,Brugge club evening
2015-04-23,7,Isabelle Goeman,Line Vandamme,Brugge club evening
2015-04-23,7,Istemihan Canik,Marc Steyvers,Brugge club evening
2015-04-23,7,Michel Lamote,Istemihan Canik,Brugge club evening
2015-04-23,7,Eddy Cabooter,Ronny Lecomte,Brugge club evening
2015-04-23,7,Isabelle Goeman,Marc Steyvers,Brugge club evening
2015-04-23,7,Nigel Vergaerde,Line Vandamme,Brugge club evening
2015-04-23,7,Istemihan Canik,Eddy Cabooter,Brugge club evening
2015-04-23,7,Marc Steyvers,Michel Lamote,Brugge club evening
2015-04-23,7,Marc Steyvers,Eddy Cabooter,Brugge club evening
2015-04-23,7,Istemihan Canik,Nigel Vergaerde,Brugge club evening
2015-04-23,7,Eddy Cabooter,Marc Steyvers,Brugge club evening
2015-04-23,7,Istemihan Canik,Ronny Lecomte,Brugge club evening
2015-04-24,5,Maurits Pino,Alain Chif,Leuven Championship
2015-04-24,5,Zsolt Tasnadi,Guy Van Middelem,Leuven Championship
2015-04-24,5,Zsolt Tasnadi,Eric Aries,Leuven Championship
2015-04-24,5,Johan Segers,Maurits Pino,Leuven Championship
2015-04-24,5,Zsolt Tasnadi,Sassan Kachanian,Leuven Championship
2015-04-24,5,Alain Chif,Johan Segers,Leuven Championship
2015-04-24,5,Eric Aries,Guy Van Middelem,Leuven Championship
2015-04-24,5,Alain Chif,Zsolt Tasnadi,Leuven Championship
2015-04-24,5,Sassan Kachanian,Johan Segers,Leuven Championship
2015-04-24,5,Eric Aries,Maurits Pino,Leuven Championship
2015-04-25,13,Zsolt Tasnadi,Maurits Pino,BIC 2015
2015-04-25,13,Zsolt Tasnadi,Maurits Pino,BIC 2015
2015-04-26,7,Line Vandamme,Michel Lamote,
2015-04-26,5,Michel Lamote,Line Vandamme,
2015-04-26,7,Bert Van Kerckhove,Michel Lamote,
2015-04-26,7,Michel Lamote,Bert Van Kerckhove,
2015-04-28,15,Geert Van der Stricht,Michel Lamote,Gent club evening
2015-04-28,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2015-04-28,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2015-04-28,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2015-04-28,7,Robin Bilderbeek,Geert Van der Stricht,Gent club evening
2015-04-28,7,Eddy Cabooter,Peter Allemeersch,
2015-04-28,7,Peter Allemeersch,Eddy Cabooter,
2015-04-28,7,Eddy Cabooter,Peter Allemeersch,
2015-05-01,5,Alain Chif,Liliane Baptista,Brussels Friendly 49
2015-05-01,5,Zsolt Tasnadi,Guy Van Middelem,Brussels Friendly 49
2015-05-01,5,Paul van Dijke,Michel Lamote,Brussels Friendly 49
2015-05-01,5,Antoine de Spoelberch,Nabil Antoun,Brussels Friendly 49
2015-05-01,5,Geert Van der Stricht,Pierre Poliakoff,Brussels Friendly 49
2015-05-01,5,Alain Chif,Pierre Poliakoff,Brussels Friendly 49
2015-05-01,5,Geert Van der Stricht,Antoine de Spoelberch,Brussels Friendly 49
2015-05-01,5,Michel Lamote,Nabil Antoun,Brussels Friendly 49
2015-05-01,5,Paul van Dijke,Zsolt Tasnadi,Brussels Friendly 49
2015-05-01,5,Guy Van Middelem,Liliane Baptista,Brussels Friendly 49
2015-05-01,5,Guy Van Middelem,Alain Chif,Brussels Friendly 49
2015-05-01,5,Paul van Dijke,Liliane Baptista,Brussels Friendly 49
2015-05-01,5,Zsolt Tasnadi,Nabil Antoun,Brussels Friendly 49
2015-05-01,5,Geert Van der Stricht,Michel Lamote,Brussels Friendly 49
