2020-07-03,5,Guy Van Middelem,Alf Martijn,Brussels Friendly 99
2020-07-03,5,Johan Brisaert,Kristoffer De Weert,Brussels Friendly 99
2020-07-03,5,Almira Bucan,Itzhak Solsky,Brussels Friendly 99
2020-07-03,5,Sassan Kachanian,Toon Van Herreweghen,Brussels Friendly 99
2020-07-03,5,Alain Chif,Vincent Hubert,Brussels Friendly 99
2020-07-03,5,Liliane Baptista,Théo Sarmanidis,Brussels Friendly 99
2020-07-03,5,Chantal Lensen,Lizbeth Elias,Brussels Friendly 99
2020-07-03,5,Guy Van Middelem,Almira Bucan,Brussels Friendly 99
2020-07-03,5,Johan Brisaert,Sassan Kachanian,Brussels Friendly 99
2020-07-03,5,Itzhak Solsky,Alain Chif,Brussels Friendly 99
2020-07-03,5,Chantal Lensen,Liliane Baptista,Brussels Friendly 99
2020-07-03,5,Kristoffer De Weert,Alf Martijn,Brussels Friendly 99
2020-07-03,5,Lizbeth Elias,Toon Van Herreweghen,Brussels Friendly 99
2020-07-03,5,Vincent Hubert,Tamara Solsky,Brussels Friendly 99
2020-07-03,5,Miguel Rodriguez,Théo Sarmanidis,Brussels Friendly 99
2020-07-03,5,Guy Van Middelem,Johan Brisaert,Brussels Friendly 99
2020-07-03,5,Kristoffer De Weert,Almira Bucan,Brussels Friendly 99
2020-07-03,5,Itzhak Solsky,Sassan Kachanian,Brussels Friendly 99
2020-07-03,5,Chantal Lensen,Miguel Rodriguez,Brussels Friendly 99
2020-07-03,5,Liliane Baptista,Lizbeth Elias,Brussels Friendly 99
2020-07-03,5,Alf Martijn,Vincent Hubert,Brussels Friendly 99
2020-07-03,5,Toon Van Herreweghen,Alain Chif,Brussels Friendly 99
2020-07-03,5,Tamara Solsky,Théo Sarmanidis,Brussels Friendly 99
2020-07-05,13,Guy Van Middelem,Toon Van Herreweghen,BIC 2020
2020-07-05,13,Guy Van Middelem,Toon Van Herreweghen,BIC 2020
2020-07-06,9,Alain Chif,Guy Van Middelem,BMS MS1 0101 M8
2020-07-06,9,Guy Van Middelem,Alain Chif,BMS MS1 0101 M9
2020-07-07,5,Alf Martijn,Bert Van Kerckhove,Gent club evening
2020-07-07,5,Bert Van Kerckhove,Alf Martijn,Gent club evening
2020-07-07,7,Alf Martijn,Bert Van Kerckhove,Gent club evening
2020-07-10,13,Luc Palmans,Alain Chif,BIC 2020
2020-07-10,13,Alain Chif,Luc Palmans,BIC 2020
2020-07-12,11,Paul van Dijke,Paulus van Rooijen,Amstergammon
2020-07-12,7,Johan Brisaert,Odette Vanhorenbeek,
2020-07-12,7,Kristoffer De Weert,Henri Pollet,
2020-07-12,7,Kristoffer De Weert,Johan Brisaert,
2020-07-12,7,Henri Pollet,Odette Vanhorenbeek,
2020-07-12,7,Johan Brisaert,Henri Pollet,
2020-07-12,7,Odette Vanhorenbeek,Kristoffer De Weert,
2020-07-12,5,Kristoffer De Weert,Odette Vanhorenbeek,
2020-07-12,5,Kristoffer De Weert,Johan Brisaert,
2020-07-12,5,Johan Brisaert,Odette Vanhorenbeek,
2020-07-12,1,Johan Segers,Nadia Falise,
2020-07-14,13,Line Vandamme,Alf Martijn,BIC 2020
2020-07-14,13,Nick De Ruyck,Line Vandamme,BIC 2020
2020-07-14,5,Toon Van Herreweghen,Alf Martijn,Gent club evening
2020-07-14,7,Toon Van Herreweghen,Geert Van der Stricht,Gent club evening
2020-07-14,7,Geert Van der Stricht,Toon Van Herreweghen,Gent club evening
2020-07-14,7,Geert Van der Stricht,Toon Van Herreweghen,Gent club evening
2020-07-14,5,Alf Martijn,Nick De Ruyck,Gent club evening
2020-07-14,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2020-07-14,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2020-07-14,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2020-07-19,13,Sonja Custers,Henri Pollet,BIC 2020
2020-07-19,13,Toon Van Herreweghen,Michel Lamote,BIC 2020
2020-07-19,13,Toon Van Herreweghen,Michel Lamote,BIC 2020
2020-07-19,13,Sonja Custers,Henri Pollet,BIC 2020
2020-07-19,3,Kristoffer De Weert,Nadia Falise,Leuven club evening
2020-07-19,3,Odette Vanhorenbeek,Johan Brisaert,Leuven club evening
2020-07-19,3,Johan Segers,Jan Wildiers,Leuven club evening
2020-07-19,3,Johan Brisaert,Kristoffer De Weert,Leuven club evening
2020-07-19,3,Nadia Falise,Jan Wildiers,Leuven club evening
2020-07-19,3,Odette Vanhorenbeek,Johan Segers,Leuven club evening
2020-07-19,3,Kristoffer De Weert,Jan Wildiers,Leuven club evening
2020-07-19,3,Johan Segers,Johan Brisaert,Leuven club evening
2020-07-19,3,Odette Vanhorenbeek,Nadia Falise,Leuven club evening
2020-07-19,3,Kristoffer De Weert,Johan Segers,Leuven club evening
2020-07-19,3,Jan Wildiers,Odette Vanhorenbeek,Leuven club evening
2020-07-19,3,Nadia Falise,Johan Brisaert,Leuven club evening
2020-07-19,3,Kristoffer De Weert,Odette Vanhorenbeek,Leuven club evening
2020-07-19,3,Johan Segers,Nadia Falise,Leuven club evening
2020-07-19,3,Jan Wildiers,Johan Brisaert,Leuven club evening
2020-07-19,1,Johan Brisaert,Jan Wildiers,Leuven club evening
2020-07-19,1,Johan Segers,Nadia Falise,Leuven club evening
2020-07-19,1,Kristoffer De Weert,Odette Vanhorenbeek,Leuven club evening
2020-07-19,1,Johan Brisaert,Nadia Falise,Leuven club evening
2020-07-19,1,Odette Vanhorenbeek,Jan Wildiers,Leuven club evening
2020-07-19,1,Johan Segers,Kristoffer De Weert,Leuven club evening
2020-07-19,1,Nadia Falise,Odette Vanhorenbeek,Leuven club evening
2020-07-19,1,Johan Brisaert,Johan Segers,Leuven club evening
2020-07-19,1,Kristoffer De Weert,Jan Wildiers,Leuven club evening
2020-07-19,1,Odette Vanhorenbeek,Johan Segers,Leuven club evening
2020-07-19,1,Nadia Falise,Jan Wildiers,Leuven club evening
2020-07-19,1,Kristoffer De Weert,Johan Brisaert,Leuven club evening
2020-07-19,1,Johan Segers,Jan Wildiers,Leuven club evening
2020-07-19,1,Johan Brisaert,Odette Vanhorenbeek,Leuven club evening
2020-07-19,1,Nadia Falise,Kristoffer De Weert,Leuven club evening
2020-07-20,1,Nadia Falise,Johan Segers,
2020-07-20,1,Nadia Falise,Johan Segers,
2020-07-20,5,Johan Segers,Nadia Falise,
2020-07-21,5,Nick De Ruyck,Alf Martijn,Gent club evening
2020-07-21,5,Nick De Ruyck,Alf Martijn,Gent club evening
2020-07-21,5,Bert Van Kerckhove,Alf Martijn,Gent club evening
2020-07-21,5,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2020-07-21,5,Alf Martijn,Nick De Ruyck,Gent club evening
2020-07-22,13,Michel Lamote,Maurits Pino,BIC 2020
2020-07-22,13,Michel Lamote,Maurits Pino,BIC 2020
2020-07-23,5,Johan Segers,Nadia Falise,
2020-07-24,5,Guy Van Middelem,Sabrina Vastapane,
2020-07-24,5,Sabrina Vastapane,Guy Van Middelem,
2020-07-25,5,Guy Van Middelem,Michel Rolin,
2020-07-25,5,Guy Van Middelem,Sabrina Vastapane,
2020-07-25,5,Guy Van Middelem,Sabrina Vastapane,
2020-07-25,5,Guy Van Middelem,Sabrina Vastapane,
2020-07-25,5,Guy Van Middelem,Michel Rolin,
2020-07-26,3,Johan Segers,Nadia Falise,
2020-07-26,1,Johan Segers,Nadia Falise,
2020-07-26,1,Johan Segers,Nadia Falise,
2020-07-26,15,Michel Lamote,Sonja Custers,
2020-07-28,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2020-07-28,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2020-07-31,5,Johan Segers,Nadia Falise,
2020-07-31,5,Johan Segers,Nadia Falise,
2020-07-31,1,Nadia Falise,Johan Segers,
2020-07-31,1,Nadia Falise,Johan Segers,
2020-08-04,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2020-08-04,5,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2020-08-08,1,Nadia Falise,Johan Segers,
2020-08-08,1,Nadia Falise,Johan Segers,
2020-08-08,7,Michiel Aps,Helena Heymans,
2020-08-09,1,Johan Segers,Nadia Falise,
2020-08-09,1,Nadia Falise,Johan Segers,
2020-08-09,5,Johan Brisaert,Albert De Weert,
2020-08-09,5,Johan Brisaert,Kristoffer De Weert,
2020-08-09,5,Kristoffer De Weert,Albert De Weert,
2020-08-09,5,Paulus van Rooijen,Paul van Dijke,Amstergammon
2020-08-09,11,Paul van Dijke,Paulus van Rooijen,Amstergammon
2020-08-10,3,Johan Segers,Nadia Falise,
2020-08-10,3,Johan Segers,Nadia Falise,
2020-08-11,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2020-08-11,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2020-08-13,3,Johan Segers,Nadia Falise,
2020-08-15,1,Johan Segers,Nadia Falise,
2020-08-15,1,Nadia Falise,Johan Segers,
2020-08-15,1,Johan Segers,Nadia Falise,
2020-08-18,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2020-08-18,5,Michel Lamote,Bert Van Kerckhove,Gent club evening
2020-08-23,5,Johan Brisaert,Kristoffer De Weert,
2020-08-23,5,Odette Vanhorenbeek,Johan Brisaert,
2020-08-23,5,Odette Vanhorenbeek,Kristoffer De Weert,
2020-08-23,7,Kristoffer De Weert,Johan Brisaert,
2020-08-23,7,Odette Vanhorenbeek,Johan Brisaert,
2020-08-23,7,Kristoffer De Weert,Odette Vanhorenbeek,
2020-08-23,3,Kristoffer De Weert,Johan Brisaert,
2020-08-23,3,Odette Vanhorenbeek,Johan Brisaert,
2020-08-23,3,Kristoffer De Weert,Odette Vanhorenbeek,
2020-08-23,13,Michel Lamote,Mahir Yalçin,BIC 2020
2020-08-23,13,Michel Lamote,Mahir Yalçin,BIC 2020
2020-08-23,7,Michiel Aps,Laurens Verheyen,online Backgammon Galaxy
2020-08-23,13,Riza Yalçin,Sonja Custers,
2020-08-23,9,Sonja Custers,Riza Yalçin,
2020-08-25,9,Nick De Ruyck,Alf Martijn,Gent club evening
2020-08-25,5,Nick De Ruyck,Alf Martijn,Gent club evening
2020-08-25,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2020-08-25,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2020-08-30,13,Kristoffer De Weert,Maurits Pino,BIC 2020
2020-08-30,13,Maurits Pino,Kristoffer De Weert,BIC 2020
2020-08-31,1,Helena Heymans,Michiel Aps,
2020-09-01,9,Nick De Ruyck,Alf Martijn,Gent club evening
2020-09-01,7,Geert Van der Stricht,Nick De Ruyck,Gent club evening
2020-09-04,13,Alain Chif,Lorenzo Pacini,BIC 2020
2020-09-04,13,Lorenzo Pacini,Alain Chif,BIC 2020
2020-09-04,5,Almira Bucan,Guy Van Middelem,Brussels Friendly 100
2020-09-04,5,Théo Sarmanidis,Kristoffer De Weert,Brussels Friendly 100
2020-09-04,5,Alain Chif,Liliane Baptista,Brussels Friendly 100
2020-09-04,5,Lorenzo Pacini,Itzhak Solsky,Brussels Friendly 100
2020-09-04,5,Lizbeth Elias,Miguel Rodriguez,Brussels Friendly 100
2020-09-04,5,Théo Sarmanidis,Lorenzo Pacini,Brussels Friendly 100
2020-09-04,5,Alain Chif,Lizbeth Elias,Brussels Friendly 100
2020-09-04,5,Kristoffer De Weert,Almira Bucan,Brussels Friendly 100
2020-09-04,5,Itzhak Solsky,Johan Segers,Brussels Friendly 100
2020-09-04,5,Liliane Baptista,Miguel Rodriguez,Brussels Friendly 100
2020-09-04,5,Alain Chif,Théo Sarmanidis,Brussels Friendly 100
2020-09-04,5,Almira Bucan,Lorenzo Pacini,Brussels Friendly 100
2020-09-04,5,Kristoffer De Weert,Itzhak Solsky,Brussels Friendly 100
2020-09-04,5,Lizbeth Elias,Liliane Baptista,Brussels Friendly 100
2020-09-04,5,Johan Segers,Miguel Rodriguez,Brussels Friendly 100
2020-09-04,5,Alain Chif,Almira Bucan,Brussels Friendly 100
2020-09-04,5,Lizbeth Elias,Théo Sarmanidis,Brussels Friendly 100
2020-09-04,5,Kristoffer De Weert,Johan Segers,Brussels Friendly 100
2020-09-04,5,Liliane Baptista,Lorenzo Pacini,Brussels Friendly 100
2020-09-04,5,Itzhak Solsky,Miguel Rodriguez,Brussels Friendly 100
2020-09-08,7,Nick De Ruyck,Alf Martijn,Gent club evening
2020-09-08,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2020-09-13,13,Maurits Pino,Guy Van Middelem,BIC 2020
2020-09-13,13,Maurits Pino,Guy Van Middelem,BIC 2020
2020-09-15,7,Michel Lamote,Bert Van Kerckhove,
2020-09-15,9,Alf Martijn,Nick De Ruyck,Gent club evening
2020-09-15,9,Nick De Ruyck,Alf Martijn,Gent club evening
2020-09-21,13,Alain Chif,Henri Pollet,BIC 2020
2020-09-22,7,Bert Van Kerckhove,Michel Lamote,
2020-09-23,13,Henri Pollet,Alain Chif,BIC 2020
2020-09-24,13,Luc Palmans,Lorenzo Pacini,BIC 2020
2020-09-24,13,Luc Palmans,Lorenzo Pacini,BIC 2020
2020-09-28,13,Lorenzo Pacini,Henri Pollet,BIC 2020
2020-09-29,25,Nick De Ruyck,Alf Martijn,Gent club evening
2020-10-02,13,Guy Van Middelem,Itzhak Solsky,online Backgammon Galaxy
2020-10-02,13,Itzhak Solsky,Guy Van Middelem,online Backgammon Galaxy
2020-10-03,5,Kristoffer De Weert,Albert De Weert,
2020-10-03,5,Kristoffer De Weert,Johan Brisaert,
2020-10-03,5,Albert De Weert,Johan Brisaert,
2020-10-04,13,Maurits Pino,Mahir Yalçin,BIC 2020
2020-10-04,13,Maurits Pino,Mahir Yalçin,BIC 2020
2020-10-06,7,Robin Bilderbeek,Nick De Ruyck,Gent club evening
2020-10-06,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2020-10-06,13,Maurits Pino,Steven Hoeylaerts,BIC 2020
2020-10-06,13,Maurits Pino,Steven Hoeylaerts,BIC 2020
2020-10-06,9,Robin Bilderbeek,Geert Van der Stricht,BMS MS1 0102 M7
2020-10-06,9,Geert Van der Stricht,Robin Bilderbeek,BMS MS1 0102 M8
2020-10-11,13,Guy Van Middelem,Itzhak Solsky,online Backgammon Galaxy
2020-10-12,9,Michel Lamote,Sonja Custers,
2020-10-13,5,Michel Lamote,Bert Van Kerckhove,
2020-10-14,13,Itzhak Solsky,Paulus van Rooijen,BIC 2020
2020-10-14,13,Paulus van Rooijen,Itzhak Solsky,BIC 2020
2020-10-17,13,Kristoffer De Weert,Steven Hoeylaerts,BIC 2020
2020-10-17,13,Steven Hoeylaerts,Kristoffer De Weert,BIC 2020
2020-10-22,3,Michel Lamote,Robin Bilderbeek,
2020-10-22,3,Michel Lamote,Robin Bilderbeek,
2020-10-22,3,Michel Lamote,Robin Bilderbeek,
2020-10-26,13,Alain Chif,Itzhak Solsky,BIC 2020
2020-10-26,13,Nick De Ruyck,Itzhak Solsky,BIC 2020
2020-10-26,13,Itzhak Solsky,Nick De Ruyck,BIC 2020
2020-10-26,13,Itzhak Solsky,Alf Martijn,BIC 2020
2020-10-26,13,Alf Martijn,Itzhak Solsky,BIC 2020
2020-10-27,7,Nick De Ruyck,Alf Martijn,
2020-10-27,7,Nick De Ruyck,Alf Martijn,
2020-11-01,13,Mahir Yalçin,Guy Van Middelem,BIC 2020
2020-11-06,13,Paul van Dijke,Toon Van Herreweghen,BIC 2020
2020-11-06,13,Paul van Dijke,Toon Van Herreweghen,BIC 2020
2020-11-09,13,Alain Chif,Nick De Ruyck,BIC 2020
2020-11-09,13,Nick De Ruyck,Alain Chif,BIC 2020
2020-11-22,13,Mahir Yalçin,Paul van Dijke,BIC 2020
2020-11-22,13,Paul van Dijke,Mahir Yalçin,BIC 2020
2020-11-28,5,Paulus van Rooijen,Geert Van der Stricht,Brabant Ethereal PoC
2020-11-28,5,Christian Standaert,Alain Chif,Brabant Ethereal PoC
2020-11-28,5,Johan Segers,Toon Van Herreweghen,Brabant Ethereal PoC
2020-11-28,5,Ronny Conaert,Guy Van Middelem,Brabant Ethereal PoC
2020-11-28,5,Ronny Conaert,Itzhak Solsky,Brabant Ethereal PoC
2020-11-28,5,Paulus van Rooijen,Johan Segers,Brabant Ethereal PoC
2020-11-28,5,Christian Standaert,Guy Van Middelem,Brabant Ethereal PoC
2020-11-28,5,Geert Van der Stricht,Alain Chif,Brabant Ethereal PoC
2020-11-28,5,Paulus van Rooijen,Christian Standaert,Brabant Ethereal PoC
2020-11-28,5,Ronny Conaert,Johan Segers,Brabant Ethereal PoC
2020-11-28,5,Geert Van der Stricht,Itzhak Solsky,Brabant Ethereal PoC
2020-11-28,5,Guy Van Middelem,Toon Van Herreweghen,Brabant Ethereal PoC
2020-11-28,5,Ronny Conaert,Paulus van Rooijen,Brabant Ethereal PoC
2020-11-28,5,Christian Standaert,Geert Van der Stricht,Brabant Ethereal PoC
2020-11-28,5,Guy Van Middelem,Johan Segers,Brabant Ethereal PoC
2020-11-28,5,Itzhak Solsky,Toon Van Herreweghen,Brabant Ethereal PoC
2020-11-29,13,Mahir Yalçin,Guy Van Middelem,BIC 2020
2020-11-30,9,Michel Lamote,Sonja Custers,
2020-12-01,13,Nick De Ruyck,Alf Martijn,
2020-12-05,5,Michel Lamote,Sonja Custers,
2020-12-05,3,Johan Segers,Nadia Falise,
2020-12-09,13,Paulus van Rooijen,Alain Chif,BIC 2020
2020-12-10,13,Paulus van Rooijen,Alain Chif,BIC 2020
2020-12-10,13,Paul van Dijke,Kristoffer De Weert,BIC 2020
2020-12-10,13,Kristoffer De Weert,Paul van Dijke,BIC 2020
2020-12-11,13,Guy Van Middelem,Paul van Dijke,BIC 2020
2020-12-11,13,Guy Van Middelem,Paul van Dijke,BIC 2020
2020-12-11,13,Nick De Ruyck,Luc Palmans,BIC 2020
2020-12-11,13,Nick De Ruyck,Luc Palmans,BIC 2020
2020-12-12,13,Michel Lamote,Kristoffer De Weert,BIC 2020
2020-12-12,13,Kristoffer De Weert,Michel Lamote,BIC 2020
2020-12-15,13,Michel Lamote,Paul van Dijke,BIC 2020
2020-12-15,13,Michel Lamote,Paul van Dijke,BIC 2020
2020-12-15,7,Nick De Ruyck,Alf Martijn,
2020-12-15,7,Nick De Ruyck,Alf Martijn,
2020-12-15,7,Alf Martijn,Nick De Ruyck,
2020-12-15,7,Alf Martijn,Nick De Ruyck,
2020-12-15,13,Paulus van Rooijen,Luc Palmans,BIC 2020
2020-12-15,13,Luc Palmans,Paulus van Rooijen,BIC 2020
2020-12-16,5,Michel Lamote,Bert Van Kerckhove,
2020-12-18,13,Michel Lamote,Sonja Custers,
2020-12-19,13,Lorenzo Pacini,Sonja Custers,BIC 2020
2020-12-19,13,Lorenzo Pacini,Sonja Custers,BIC 2020
2020-12-22,9,Alf Martijn,Nick De Ruyck,
2020-12-22,5,Nick De Ruyck,Alf Martijn,
2020-12-22,5,Nick De Ruyck,Alf Martijn,
2020-12-22,5,Michel Lamote,Bert Van Kerckhove,
2020-12-26,5,Toon Van Herreweghen,Christian Standaert,Brabant Ethereal 2
2020-12-26,5,Guy Van Middelem,Toon Van Herreweghen,Brabant Ethereal 2
2020-12-26,5,Christian Standaert,Guy Van Middelem,Brabant Ethereal 2
2020-12-26,5,Christian Standaert,Toon Van Herreweghen,Brabant Ethereal 2
2020-12-26,5,Christian Standaert,Guy Van Middelem,Brabant Ethereal 2
2020-12-26,3,Johan Segers,Nadia Falise,
2020-12-29,3,Johan Segers,Nadia Falise
2020-12-29,3,Nadia Falise,Johan Segers
