2023-03-19,5,Johan Segers,Chantal Lensen,Leuven Monthly
2023-03-19,5,Sebastien Delforge,Dirk Van Hove,Leuven Monthly
2023-03-19,5,Michel Lamote,Hubert Verstraeten,Leuven Monthly
2023-03-19,5,Vincent Hubert,Can Ulucay,Leuven Monthly
2023-03-19,5,Jean-Charles Gibouin,Liliane Baptista,Leuven Monthly
2023-03-19,5,Alain Chif,Arno Van Hove,Leuven Monthly
2023-03-19,5,Toon Van Herreweghen,Daniel Rozenberg,Leuven Monthly
2023-03-19,5,Toon Van Herreweghen,Dirk Van Hove,Leuven Monthly
2023-03-19,5,Sebastien Delforge,Michel Lamote,Leuven Monthly
2023-03-19,5,Arno Van Hove,Liliane Baptista,Leuven Monthly
2023-03-19,5,Chantal Lensen,Vincent Hubert,Leuven Monthly
2023-03-19,5,Alain Chif,Jean-Charles Gibouin,Leuven Monthly
2023-03-19,5,Johan Segers,Markus Förster,Leuven Monthly
2023-03-19,5,Sonja Custers,Hubert Verstraeten,Leuven Monthly
2023-03-19,5,Daniel Rozenberg,Can Ulucay,Leuven Monthly
2023-03-19,5,Sonja Custers,Dirk Van Hove,Leuven Monthly
2023-03-19,5,Michel Lamote,Alain Chif,Leuven Monthly
2023-03-19,5,Toon Van Herreweghen,Chantal Lensen,Leuven Monthly
2023-03-19,5,Vincent Hubert,Markus Förster,Leuven Monthly
2023-03-19,5,Hubert Verstraeten,Jean-Charles Gibouin,Leuven Monthly
2023-03-19,5,Can Ulucay,Liliane Baptista,Leuven Monthly
2023-03-19,5,Johan Segers,Sebastien Delforge,Leuven Monthly
2023-03-19,5,Daniel Rozenberg,Arno Van Hove,Leuven Monthly
2023-03-19,5,Daniel Rozenberg,Chantal Lensen,Leuven Monthly
2023-03-19,5,Michel Lamote,Sonja Custers,Leuven Monthly
2023-03-19,5,Vincent Hubert,Hubert Verstraeten,Leuven Monthly
2023-03-19,5,Markus Förster,Dirk Van Hove,Leuven Monthly
2023-03-19,5,Can Ulucay,Arno Van Hove,Leuven Monthly
2023-03-19,5,Johan Segers,Toon Van Herreweghen,Leuven Monthly
2023-03-21,7,Geert Van der Stricht,Marc Van Damme,Red Beaver League
2023-03-21,7,Geert Van der Stricht,Marc Van Damme,Red Beaver League
2023-03-21,7,Geert Van der Stricht,Marc Van Damme,Red Beaver League
2023-03-21,7,Marc Van Damme,Geert Van der Stricht,Red Beaver League
2023-03-21,7,Alf Martijn,Nick De Ruyck,Gent club evening
2023-03-21,7,Bert Van Kerckhove,Hemen Piri,Gent club evening
2023-03-21,7,Michel Lamote,Zeki Dogustan,Gent club evening
2023-03-21,7,Bert Van Kerckhove,Zeki Dogustan,Gent club evening
2023-03-21,7,Nick De Ruyck,Michel Lamote,Gent club evening
2023-03-21,7,Hemen Piri,Alf Martijn,Gent club evening
2023-03-21,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2023-03-21,7,Zeki Dogustan,Nick De Ruyck,Gent club evening
2023-03-21,7,Bert Van Kerckhove,Michel Lamote,Gent club evening
2023-03-24,7,Line Vandamme,Marjan Degraeve,Brugge Club evening
2023-03-24,7,Line Vandamme,Marjan Degraeve,Brugge Club evening
2023-03-24,7,Johan Swyngedouw,Katrien Emmery,Brugge Club evening
2023-03-24,7,Joseph Meyns,Christian Standaert,Brugge Club evening
2023-03-24,7,Johan Swyngedouw,Joseph Meyns,Brugge Club evening
2023-03-24,7,Christian Standaert,Marjan Degraeve,Brugge Club evening
2023-03-24,5,Line Vandamme,Katrien Emmery,Brugge Club evening
2023-03-24,5,Johan Swyngedouw,Joseph Meyns,Brugge Club evening
2023-03-28,7,Marc Van Damme,Geert Van der Stricht,Red Beaver League
2023-03-28,7,Geert Van der Stricht,Marc Van Damme,Red Beaver League
2023-03-28,7,Geert Van der Stricht,Marc Van Damme,Red Beaver League
2023-03-29,5,Daniel Rozenberg,Chantal Lensen,Brussels Club Evening
2023-03-29,5,Daniel Rozenberg,Vincent Hubert,Brussels Club Evening
2023-03-30,5,Marjan Degraeve,Ria Coppejans,Brugge Club evening
2023-03-30,5,Joseph Meyns,Daniël Verfaillie,Brugge Club evening
2023-03-30,5,Line Vandamme,Marjan Degraeve,Brugge Club evening
2023-03-30,5,Pascal Vanneste,Hans Golsteyn,Brugge Club evening
2023-03-30,5,Ria Coppejans,Daniël Verfaillie,Brugge Club evening
2023-03-30,5,Line Vandamme,Pascal Vanneste,Brugge Club evening
2023-03-30,5,Johan Swyngedouw,Joseph Meyns,Brugge Club evening
2023-03-30,5,Ria Coppejans,Hans Golsteyn,Brugge Club evening
2023-03-30,5,Daniël Verfaillie,Marjan Degraeve,Brugge Club evening
2023-03-30,5,Pascal Vanneste,Joseph Meyns,Brugge Club evening
2023-03-30,5,Hans Golsteyn,Johan Swyngedouw,Brugge Club evening
2023-03-30,5,Line Vandamme,Johan Swyngedouw,Brugge Club evening
2023-03-30,5,Marjan Degraeve,Joseph Meyns,Brugge Club evening
2023-03-30,3,Marjan Degraeve,Joseph Meyns,Brugge Club evening
2023-04-03,7,Alain Chif,Nick De Ruyck,Red Beaver League
2023-04-03,7,Nick De Ruyck,Alain Chif,Red Beaver League
2023-04-03,7,Nick De Ruyck,Alain Chif,Red Beaver League
2023-04-03,7,Alain Chif,Nick De Ruyck,Red Beaver League
2023-04-04,3,Michel Lamote,Bert Van Kerckhove,Gent club evening
2023-04-04,7,Nick De Ruyck,Sonja Custers,Gent club evening
2023-04-04,7,Alf Martijn,Hemen Piri,Gent club evening
2023-04-04,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2023-04-04,7,Nick De Ruyck,Hemen Piri,Gent club evening
2023-04-05,3,Johan Segers,Hubert Verstraeten,Brussels Club Evening
2023-04-05,7,Michel Lamote,Johan Huyck,Red Beaver League
2023-04-05,7,Michel Lamote,Johan Huyck,Red Beaver League
2023-04-05,7,Michel Lamote,Johan Huyck,Red Beaver League
2023-04-05,5,Vincent Hubert,Alice Gillam,Brussels Club Evening
2023-04-05,5,Daniel Rozenberg,Hubert Verstraeten,Brussels Club Evening
2023-04-05,5,Alice Gillam,Nadia Falise,Brussels Club Evening
2023-04-05,5,Johan Segers,Vincent Hubert,Brussels Club Evening
2023-04-05,5,Hubert Verstraeten,Vincent Hubert,Brussels Club Evening
2023-04-05,5,Daniel Rozenberg,Johan Segers,Brussels Club Evening
2023-04-05,5,Alice Gillam,Nadia Falise,Brussels Club Evening
2023-04-05,5,Vincent Hubert,Nadia Falise,Brussels Club Evening
2023-04-05,5,Daniel Rozenberg,Alice Gillam,Brussels Club Evening
2023-04-05,5,Johan Segers,Hubert Verstraeten,Brussels Club Evening
2023-04-06,5,Johan Swyngedouw,Katrien Emmery,Brugge club evening
2023-04-06,5,Christian Standaert,Joseph Meyns,Brugge club evening
2023-04-06,5,Christian Standaert,Johan Swyngedouw,Brugge club evening
2023-04-06,5,Joseph Meyns,Katrien Emmery,Brugge club evening
2023-04-06,5,Joseph Meyns,Johan Swyngedouw,Brugge club evening
2023-04-06,5,Christian Standaert,Katrien Emmery,Brugge club evening
2023-04-06,9,Marjan Degraeve,Line Vandamme,Brugge club evening
2023-04-06,7,Line Vandamme,Marjan Degraeve,Brugge club evening
2023-04-06,7,Line Vandamme,Marjan Degraeve,Brugge club evening
2023-04-11,7,Alain Chif,Nick De Ruyck,Red Beaver League
2023-04-11,7,Bert Van Kerckhove,Zeki Dogustan,Gent club evening
2023-04-11,7,Bert Van Kerckhove,Alain Chif,Gent club evening
2023-04-11,7,Firat Tekil,Nick De Ruyck,Gent club evening
2023-04-11,7,Viktor Rooseleer,Zeki Dogustan,Gent club evening
2023-04-11,7,Firat Tekil,Viktor Rooseleer,Gent club evening
2023-04-11,7,Steven Segaert,Wouter Wemel,Gent club evening
2023-04-11,7,Nick De Ruyck,Steven Segaert,Gent club evening
2023-04-11,7,Bert Van Kerckhove,Viktor Rooseleer,Gent club evening
2023-04-11,7,Zeki Dogustan,Wouter Wemel,Gent club evening
2023-04-12,7,Michel Lamote,Johan Huyck,Red Beaver League
2023-04-12,7,Michel Lamote,Johan Huyck,Red Beaver League
2023-04-12,5,Kristoffer De Weert,Maurits Pino,Brussels Club Evening
2023-04-12,5,Daniel Rozenberg,Chantal Lensen,Brussels Club Evening
2023-04-12,5,Kristoffer De Weert,Daniel Rozenberg,Brussels Club Evening
2023-04-12,5,Vincent Hubert,Markus Förster,Brussels Club Evening
2023-04-12,5,Ugur Sonmez,Maurits Pino,Brussels Club Evening
2023-04-12,5,Ugur Sonmez,Ugur Sonmez,Brussels Club Evening
2023-04-12,5,Markus Förster,Chantal Lensen,Brussels Club Evening
2023-04-12,5,Markus Förster,Mehmet Besparkmak,Brussels Club Evening
2023-04-14,5,Pascal Vanneste,Christian Standaert,Brugge club evening
2023-04-14,5,Marjan Degraeve,Daniël Verfaillie,Brugge club evening
2023-04-14,5,Line Vandamme,Joseph Meyns,Brugge club evening
2023-04-14,5,Christian Standaert,Daniël Verfaillie,Brugge club evening
2023-04-14,5,Marjan Degraeve,Pascal Vanneste,Brugge club evening
2023-04-14,5,Line Vandamme,Christian Standaert,Brugge club evening
2023-04-14,5,Joseph Meyns,Daniël Verfaillie,Brugge club evening
2023-04-14,5,Marjan Degraeve,Ria Coppejans,Brugge club evening
2023-04-14,5,Ria Coppejans,Katrien Emmery,Brugge club evening
2023-04-14,5,Line Vandamme,Daniël Verfaillie,Brugge club evening
2023-04-14,5,Pascal Vanneste,Ria Coppejans,Brugge club evening
2023-04-14,5,Joseph Meyns,Christian Standaert,Brugge club evening
2023-04-14,5,Marjan Degraeve,Katrien Emmery,Brugge club evening
2023-04-16,5,Daniel Rozenberg,Alain Chif,Leuven Monthly
2023-04-16,5,Firat Tekil,Sonja Custers,Leuven Monthly
2023-04-16,5,Dan Pascu,Odette Vanhorenbeek,Leuven Monthly
2023-04-16,5,Alf Martijn,Jean-Charles Gibouin,Leuven Monthly
2023-04-16,5,Guy Van Middelem,Henri Pollet,Leuven Monthly
2023-04-16,5,Michel Lamote,Liliane Baptista,Leuven Monthly
2023-04-16,5,Vincent Hubert,Chantal Lensen,Leuven Monthly
2023-04-16,5,Toon Van Herreweghen,Johan Brisaert,Leuven Monthly
2023-04-16,5,Alain Chif,Liliane Baptista,Leuven Monthly
2023-04-16,5,Sonja Custers,Jean-Charles Gibouin,Leuven Monthly
2023-04-16,5,Guy Van Middelem,Alf Martijn,Leuven Monthly
2023-04-16,5,Vincent Hubert,Dan Pascu,Leuven Monthly
2023-04-16,5,Johan Brisaert,Odette Vanhorenbeek,Leuven Monthly
2023-04-16,5,Henri Pollet,Chantal Lensen,Leuven Monthly
2023-04-16,5,Toon Van Herreweghen,Daniel Rozenberg,Leuven Monthly
2023-04-16,5,Michel Lamote,Firat Tekil,Leuven Monthly
2023-04-16,5,Firat Tekil,Daniel Rozenberg,Leuven Monthly
2023-04-16,5,Alain Chif,Alf Martijn,Leuven Monthly
2023-04-16,5,Chantal Lensen,Sonja Custers,Leuven Monthly
2023-04-16,5,Odette Vanhorenbeek,Jean-Charles Gibouin,Leuven Monthly
2023-04-16,5,Henri Pollet,Liliane Baptista,Leuven Monthly
2023-04-16,5,Toon Van Herreweghen,Michel Lamote,Leuven Monthly
2023-04-16,5,Dan Pascu,Johan Brisaert,Leuven Monthly
2023-04-16,5,Vincent Hubert,Guy Van Middelem,Leuven Monthly
2023-04-16,5,Daniel Rozenberg,Johan Brisaert,Leuven Monthly
2023-04-16,5,Liliane Baptista,Jean-Charles Gibouin,Leuven Monthly
2023-04-16,5,Sonja Custers,Alf Martijn,Leuven Monthly
2023-04-16,5,Michel Lamote,Guy Van Middelem,Leuven Monthly
2023-04-16,5,Firat Tekil,Dan Pascu,Leuven Monthly
2023-04-16,5,Chantal Lensen,Odette Vanhorenbeek,Leuven Monthly
2023-04-16,5,Henri Pollet,Alain Chif,Leuven Monthly
2023-04-16,5,Vincent Hubert,Toon Van Herreweghen,Leuven Monthly
2023-04-16,5,Sonja Custers,Alain Chif,Leuven Monthly
2023-04-16,5,Dan Pascu,Guy Van Middelem,Leuven Monthly
2023-04-16,5,Alf Martijn,Odette Vanhorenbeek,Leuven Monthly
2023-04-16,5,Daniel Rozenberg,Henri Pollet,Leuven Monthly
2023-04-16,5,Jean-Charles Gibouin,Johan Brisaert,Leuven Monthly
2023-04-16,5,Chantal Lensen,Liliane Baptista,Leuven Monthly
2023-04-16,5,Toon Van Herreweghen,Firat Tekil,Leuven Monthly
2023-04-16,5,Vincent Hubert,Michel Lamote,Leuven Monthly
2023-04-18,7,Robin Bilderbeek,Paul van Dijke,Red Beaver League
2023-04-18,7,Paul van Dijke,Robin Bilderbeek,Red Beaver League
2023-04-18,7,Robin Bilderbeek,Paul van Dijke,Red Beaver League
2023-04-18,7,Zeki Dogustan,Bert Van Kerckhove,Gent club evening
2023-04-18,7,Hemen Piri,Nick De Ruyck,Gent club evening
2023-04-18,7,Christian Standaert,Alf Martijn,Gent club evening
2023-04-18,7,Nick De Ruyck,Christian Standaert,Gent club evening
2023-04-18,7,Bert Van Kerckhove,Hemen Piri,Gent club evening
2023-04-18,7,Zeki Dogustan,Alf Martijn,Gent club evening
2023-04-18,7,Steven Segaert,Alf Martijn,Gent club evening
2023-04-18,7,Alf Martijn,Steven Segaert,Gent club evening
2023-04-19,5,Etienne Nicaise,Chantal Lensen,Brugge club evening
2023-04-19,5,Vincent Hubert,Alice Gillam,Brugge club evening
2023-04-19,5,Hubert Verstraeten,Etienne Nicaise,Brugge club evening
2023-04-19,5,Alice Gillam,Chantal Lensen,Brugge club evening
2023-04-19,5,Vincent Hubert,Hubert Verstraeten,Brugge club evening
2023-04-19,5,Vincent Hubert,Etienne Nicaise,Brugge club evening
2023-04-20,5,Line Vandamme,Pascal Vanneste,Brugge club evening
2023-04-20,5,Joseph Meyns,Katrien Emmery,Brugge club evening
2023-04-20,7,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening
2023-04-20,5,Pascal Vanneste,Katrien Emmery,Brugge club evening
2023-04-20,5,Stefaan Van Hollebeke,Joseph Meyns,Brugge club evening
2023-04-20,5,Line Vandamme,Katrien Emmery,Brugge club evening
2023-04-22,7,Joseph Meyns,Toon Van Herreweghen,Gent Open XVI
2023-04-22,7,Bert Van Kerckhove,Christian Standaert,Gent Open XVI
2023-04-22,7,Mahir Yalçin,Marjan Degraeve,Gent Open XVI
2023-04-22,7,Hubert Verstraeten,Zeki Dogustan,Gent Open XVI
2023-04-22,7,Daniel Rozenberg,Riza Yalçin,Gent Open XVI
2023-04-22,7,Paulus van Rooijen,Sonja Custers,Gent Open XVI
2023-04-22,7,Sassan Kachanian,Johan Huyck,Gent Open XVI
2023-04-22,7,Robin Bilderbeek,Chantal Lensen,Gent Open XVI
2023-04-22,7,Johan Segers,Michel Lamote,Gent Open XVI
2023-04-22,7,Vincent Hubert,Hemen Piri,Gent Open XVI
2023-04-22,7,Sassan Kachanian,Mahir Yalçin,Gent Open XVI
2023-04-22,7,Paulus van Rooijen,Line Vandamme,Gent Open XVI
2023-04-22,7,Bert Van Kerckhove,Vincent Hubert,Gent Open XVI
2023-04-22,7,Robin Bilderbeek,Joseph Meyns,Gent Open XVI
2023-04-22,7,Daniel Rozenberg,Chantal Lensen,Gent Open XVI
2023-04-22,7,Toon Van Herreweghen,Sonja Custers,Gent Open XVI
2023-04-22,7,Michel Lamote,Marjan Degraeve,Gent Open XVI
2023-04-22,7,Christian Standaert,Hemen Piri,Gent Open XVI
2023-04-22,7,Sassan Kachanian,Hubert Verstraeten,Gent Open XVI
2023-04-22,7,Robin Bilderbeek,Johan Segers,Gent Open XVI
2023-04-22,7,Daniel Rozenberg,Bert Van Kerckhove,Gent Open XVI
2023-04-22,7,Paulus van Rooijen,Joseph Meyns,Gent Open XVI
2023-04-22,7,Zeki Dogustan,Christian Standaert,Gent Open XVI
2023-04-22,7,Johan Huyck,Mahir Yalçin,Gent Open XVI
2023-04-22,7,Michel Lamote,Line Vandamme,Gent Open XVI
2023-04-22,7,Riza Yalçin,Chantal Lensen,Gent Open XVI
2023-04-22,7,Hemen Piri,Sonja Custers,Gent Open XVI
2023-04-22,7,Robin Bilderbeek,Daniel Rozenberg,Gent Open XVI
2023-04-22,7,Paulus van Rooijen,Sassan Kachanian,Gent Open XVI
2023-04-22,7,Johan Segers,Hubert Verstraeten,Gent Open XVI
2023-04-22,7,Bert Van Kerckhove,Johan Huyck,Gent Open XVI
2023-04-22,7,Michel Lamote,Riza Yalçin,Gent Open XVI
2023-04-22,7,Mahir Yalçin,Toon Van Herreweghen,Gent Open XVI
2023-04-22,7,Christian Standaert,Joseph Meyns,Gent Open XVI
2023-04-22,7,Vincent Hubert,Line Vandamme,Gent Open XVI
2023-04-22,7,Sonja Custers,Chantal Lensen,Gent Open XVI
2023-04-22,7,Paulus van Rooijen,Robin Bilderbeek,Gent Open XVI
2023-04-22,7,Johan Segers,Sassan Kachanian,Gent Open XVI
2023-04-22,7,Michel Lamote,Bert Van Kerckhove,Gent Open XVI
2023-04-22,7,Hubert Verstraeten,Johan Huyck,Gent Open XVI
2023-04-22,7,Zeki Dogustan,Vincent Hubert,Gent Open XVI
2023-04-22,7,Christian Standaert,Mahir Yalçin,Gent Open XVI
2023-04-22,7,Joseph Meyns,Line Vandamme,Gent Open XVI
2023-04-22,7,Hemen Piri,Marjan Degraeve,Gent Open XVI
2023-04-22,7,Johan Segers,Paulus van Rooijen,Gent Open XVI
2023-04-22,7,Michel Lamote,Hubert Verstraeten,Gent Open XVI
2023-04-22,7,Zeki Dogustan,Sassan Kachanian,Gent Open XVI
2023-04-22,7,Christian Standaert,Daniel Rozenberg,Gent Open XVI
2023-04-22,7,Vincent Hubert,Johan Huyck,Gent Open XVI
2023-04-22,7,Hemen Piri,Mahir Yalçin,Gent Open XVI
2023-04-22,7,Toon Van Herreweghen,Riza Yalçin,Gent Open XVI
2023-04-22,7,Marjan Degraeve,Sonja Custers,Gent Open XVI
2023-04-22,7,Johan Segers,Zeki Dogustan,Gent Open XVI
2023-04-22,7,Bert Van Kerckhove,Paulus van Rooijen,Gent Open XVI
2023-04-22,7,Robin Bilderbeek,Christian Standaert,Gent Open XVI
2023-04-22,7,Vincent Hubert,Sassan Kachanian,Gent Open XVI
2023-04-22,7,Hemen Piri,Toon Van Herreweghen,Gent Open XVI
2023-04-22,7,Johan Huyck,Joseph Meyns,Gent Open XVI
2023-04-22,7,Line Vandamme,Mahir Yalçin,Gent Open XVI
2023-04-22,7,Chantal Lensen,Marjan Degraeve,Gent Open XVI
2023-04-25,7,Robin Bilderbeek,Paul van Dijke,Red Beaver League
2023-04-25,7,Robin Bilderbeek,Paul van Dijke,Red Beaver League
2023-04-25,7,Christian Standaert,Zeki Dogustan,Gent club evening
2023-04-25,7,Nick De Ruyck,Christian Standaert,Gent club evening
2023-04-25,7,Christian Standaert,Nick De Ruyck,Gent club evening
2023-04-25,7,Robin Bilderbeek,Alf Martijn,Gent club evening
2023-04-25,7,Alf Martijn,Nick De Ruyck,Gent club evening
2023-04-26,5,Vincent Hubert,Kristoffer De Weert,Brussels Club Evening
2023-04-26,5,Hubert Verstraeten,Daniel Rozenberg,Brussels Club Evening
2023-04-26,5,Kristoffer De Weert,Chantal Lensen,Brussels Club Evening
2023-04-26,5,Vincent Hubert,Hubert Verstraeten,Brussels Club Evening
2023-04-26,5,Kristoffer De Weert,Daniel Rozenberg,Brussels Club Evening
2023-04-28,9,Line Vandamme,Marjan Degraeve,Brugge club evening
2023-04-28,5,Daniël Verfaillie,Joseph Meyns,Brugge club evening
2023-04-28,5,Katrien Emmery,Ria Coppejans,Brugge club evening
2023-04-28,5,Line Vandamme,Daniël Verfaillie,Brugge club evening
2023-04-28,5,Joseph Meyns,Katrien Emmery,Brugge club evening
2023-04-28,5,Katrien Emmery,Daniël Verfaillie,Brugge club evening
2023-04-28,5,Joseph Meyns,Line Vandamme,Brugge club evening
2023-04-28,5,Marjan Degraeve,Katrien Emmery,Brugge club evening
2023-04-30,5,Johan Brisaert,Kristoffer De Weert,
2023-05-02,7,Robin Bilderbeek,Michel Lamote,
2023-05-02,5,Alf Martijn,Firat Tekil,Gent club evening
2023-05-02,5,Viktor Rooseleer,Bert Van Kerckhove,Gent club evening
2023-05-02,5,Alf Martijn,Viktor Rooseleer,Gent club evening
2023-05-02,5,Bert Van Kerckhove,Firat Tekil,Gent club evening
2023-05-02,5,Firat Tekil,Bert Van Kerckhove,Gent club evening
2023-05-02,5,Firat Tekil,Bert Van Kerckhove,Gent club evening
2023-05-02,5,Firat Tekil,Viktor Rooseleer,Gent club evening
2023-05-02,5,Viktor Rooseleer,Firat Tekil,Gent club evening
2023-05-02,5,Alf Martijn,Viktor Rooseleer,Gent club evening
2023-05-02,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2023-05-02,7,Bert Van Kerckhove,Alf Martijn,Gent club evening
2023-05-03,5,Johan Brisaert,Vincent Hubert,Brussels Club Evening
2023-05-03,5,Kristoffer De Weert,Chantal Lensen,Brussels Club Evening
2023-05-03,5,Daniel Rozenberg,Johan Brisaert,Brussels Club Evening
2023-05-03,5,Johan Brisaert,Chantal Lensen,Brussels Club Evening
2023-05-03,5,Vincent Hubert,Kristoffer De Weert,Brussels Club Evening
2023-05-04,7,Christian Standaert,Marjan Degraeve,Brugge club evening
2023-05-04,7,Line Vandamme,Joseph Meyns,Brugge club evening
2023-05-04,7,Marjan Degraeve,Stefaan Van Hollebeke,Brugge club evening
2023-05-04,7,Line Vandamme,Katrien Emmery,Brugge club evening
2023-05-04,7,Christian Standaert,Joseph Meyns,Brugge club evening
2023-05-09,7,Steven Segaert,Alf Martijn,Gent Club evening
2023-05-09,7,Steven Segaert,Alf Martijn,Gent Club evening
2023-05-09,7,Bert Van Kerckhove,Zeki Dogustan,Gent Club evening
2023-05-09,7,Alf Martijn,Steven Segaert,Gent Club evening
2023-05-09,7,Steven Segaert,Alf Martijn,Gent Club evening
2023-05-10,5,Vincent Hubert,Etienne Nicaise,Brussels Club Evening
2023-05-10,5,Etienne Nicaise,Chantal Lensen,Brussels Club Evening
2023-05-10,5,Etienne Nicaise,Can Ulucay,Brussels Club Evening
2023-05-10,5,Hubert Verstraeten,Vincent Hubert,Brussels Club Evening
2023-05-10,5,Chantal Lensen,Hubert Verstraeten,Brussels Club Evening
2023-05-10,5,Vincent Hubert,Can Ulucay,Brussels Club Evening
2023-05-10,5,Hubert Verstraeten,Etienne Nicaise,Brussels Club Evening
2023-05-12,3,Daniël Verfaillie,Hemen Piri,Brugge club evening
2023-05-12,3,Hemen Piri,Katrien Emmery,Brugge club evening
2023-05-12,3,Joseph Meyns,Daniël Verfaillie,Brugge club evening
2023-05-12,3,Joseph Meyns,Katrien Emmery,Brugge club evening
2023-05-12,3,Hemen Piri,Ria Coppejans,Brugge club evening
2023-05-12,3,Hemen Piri,Joseph Meyns,Brugge club evening
2023-05-12,3,Katrien Emmery,Daniël Verfaillie,Brugge club evening
2023-05-12,3,Joseph Meyns,Katrien Emmery,Brugge club evening
2023-05-16,7,Bert Van Kerckhove,Zeki Dogustan,Gent Club evening
2023-05-16,7,Nick De Ruyck,Alf Martijn,Gent Club evening
2023-05-16,7,Zeki Dogustan,Bert Van Kerckhove,Gent Club evening
2023-05-16,7,Zeki Dogustan,Hemen Piri,Gent Club evening
2023-05-16,7,Nick De Ruyck,Alf Martijn,Gent Club evening
2023-05-16,5,Firat Tekil,Nick De Ruyck,Gent Club evening
2023-05-21,5,Henri Pollet,Daniel Rozenberg,Leuven Monthly
2023-05-21,5,Johan Brisaert,Dirk Van Hove,Leuven Monthly
2023-05-21,5,Johan Segers,Toon Van Herreweghen,Leuven Monthly
2023-05-21,5,Firat Tekil,Wouter Verlinden,Leuven Monthly
2023-05-21,5,Frieda Berns,Dan Pascu,Leuven Monthly
2023-05-21,5,Dan Pascu,Wouter Verlinden,Leuven Monthly
2023-05-21,5,Johan Brisaert,Johan Segers,Leuven Monthly
2023-05-21,5,Toon Van Herreweghen,Daniel Rozenberg,Leuven Monthly
2023-05-21,5,Dirk Van Hove,Frieda Berns,Leuven Monthly
2023-05-21,5,Henri Pollet,Firat Tekil,Leuven Monthly
2023-05-21,5,Johan Brisaert,Henri Pollet,Leuven Monthly
2023-05-21,5,Johan Segers,Dirk Van Hove,Leuven Monthly
2023-05-21,5,Daniel Rozenberg,Wouter Verlinden,Leuven Monthly
2023-05-21,5,Firat Tekil,Frieda Berns,Leuven Monthly
2023-05-21,5,Toon Van Herreweghen,Dan Pascu,Leuven Monthly
2023-05-21,5,Johan Segers,Henri Pollet,Leuven Monthly
2023-05-21,5,Toon Van Herreweghen,Johan Brisaert,Leuven Monthly
2023-05-21,5,Daniel Rozenberg,Dan Pascu,Leuven Monthly
2023-05-21,5,Wouter Verlinden,Frieda Berns,Leuven Monthly
2023-05-21,5,Firat Tekil,Dirk Van Hove,Leuven Monthly
2023-05-21,5,Frieda Berns,Henri Pollet,Leuven Monthly
2023-05-21,5,Dirk Van Hove,Dan Pascu,Leuven Monthly
2023-05-21,5,Daniel Rozenberg,Johan Brisaert,Leuven Monthly
2023-05-21,5,Toon Van Herreweghen,Wouter Verlinden,Leuven Monthly
2023-05-21,5,Johan Segers,Firat Tekil,Leuven Monthly
2023-05-23,9,Nick De Ruyck,Zeki Dogustan,Gent Club evening
2023-05-23,7,Bert Van Kerckhove,Firat Tekil,Gent Club evening
2023-05-23,7,Nick De Ruyck,Zeki Dogustan,Gent Club evening
2023-05-23,7,Nick De Ruyck,Firat Tekil,Gent Club evening
2023-05-23,7,Bert Van Kerckhove,Zeki Dogustan,Gent Club evening
2023-05-23,7,Firat Tekil,Zeki Dogustan,Gent Club evening
2023-05-23,7,Zeki Dogustan,Firat Tekil,Gent Club evening
2023-05-23,7,Bert Van Kerckhove,Nick De Ruyck,Gent Club evening
2023-05-24,5,Hubert Verstraeten,Daniel Rozenberg,Brussels Club Evening
2023-05-24,5,Daniel Rozenberg,Markus Förster,Brussels Club Evening
2023-05-26,9,Line Vandamme,Marjan Degraeve,Brugge Club evening
2023-05-26,5,Line Vandamme,Daniël Verfaillie,Brugge Club evening
2023-05-26,5,Ria Coppejans,Katrien Emmery,Brugge Club evening
2023-05-26,5,Line Vandamme,Daniël Verfaillie,Brugge Club evening
2023-05-26,5,Daniël Verfaillie,Katrien Emmery,Brugge Club evening
2023-05-28,13,Toon Van Herreweghen,Paul van Dijke,Rotterdam Open
2023-05-28,13,Toon Van Herreweghen,Paulus van Rooijen,Rotterdam Open
2023-05-29,7,Guy Van Middelem,Alain Chif,Red Beaver League
2023-05-29,7,Alain Chif,Guy Van Middelem,Red Beaver League
2023-05-29,7,Alain Chif,Guy Van Middelem,Red Beaver League
2023-05-30,7,Alf Martijn,Firat Tekil,Gent Club evening
2023-05-30,7,Alf Martijn,Hemen Piri,Gent Club evening
2023-05-30,7,Firat Tekil,Hemen Piri,Gent Club evening
2023-05-30,5,Michel Lamote,Bert Van Kerckhove,
2023-05-30,5,Michel Lamote,Bert Van Kerckhove,
2023-05-31,5,Alf Martijn,Chantal Lensen,Brussels Club Evening
2023-05-31,5,Vincent Hubert,Markus Förster,Brussels Club Evening
2023-05-31,5,Chantal Lensen,Markus Förster,Brussels Club Evening
2023-05-31,5,Alf Martijn,Daniel Rozenberg,Brussels Club Evening
2023-05-31,5,Vincent Hubert,Alf Martijn,Brussels Club Evening
2023-06-06,7,Robin Bilderbeek,Geert Van der Stricht,Gent Club evening
2023-06-06,7,Robin Bilderbeek,Michel Lamote,Gent Club evening
2023-06-06,7,Michel Lamote,Geert Van der Stricht,Gent Club evening
2023-06-06,7,Bert Van Kerckhove,Michel Lamote,Gent Club evening
2023-06-06,7,Alf Martijn,Robin Bilderbeek,Gent Club evening
