2016-02-28,11,Geert Van der Stricht,Maurits Pino,BIC 2016
2016-02-28,7,Robin Bilderbeek,Bert Van Kerckhove,
2016-02-28,7,Bert Van Kerckhove,Robin Bilderbeek,
2016-03-01,11,Robin Bilderbeek,Nick De Ruyck,Gent club evening
2016-03-01,7,Nick De Ruyck,Peter Colin,Gent club evening
2016-03-01,7,Geert Van der Stricht,Robin Bilderbeek,Gent club evening
2016-03-01,7,Geert Van der Stricht,Nick De Ruyck,Gent club evening
2016-03-01,7,Robin Bilderbeek,Geert Van der Stricht,Gent club evening
2016-03-01,7,Bert Van Kerckhove,Peter Colin,Gent club evening
2016-03-01,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2016-03-03,7,Eddy Cabooter,Isabelle Goeman,Brugge club evening
2016-03-03,7,Stefaan Van Hollebeke,Peter Allemeersch,Brugge club evening
2016-03-03,7,Eddy Cabooter,Johan Swyngedouw,Brugge club evening
2016-03-03,7,Nigel Vergaerde,Isabelle Goeman,Brugge club evening
2016-03-03,7,Stefaan Van Hollebeke,Eddy Cabooter,Brugge club evening
2016-03-03,7,Nigel Vergaerde,Johan Swyngedouw,Brugge club evening
2016-03-03,7,Eddy Cabooter,Peter Allemeersch,Brugge club evening
2016-03-04,5,Sassan Kachanian,Pierre Poliakoff,
2016-03-04,13,Sassan Kachanian,Luc Palmans,BIC 2016
2016-03-04,15,Luc Palmans,Guy Van Middelem,BMS Lente series match 4
2016-03-04,5,Dominique Stuyck,Dominique Pourbaix,
2016-03-04,5,Bert Van Kerckhove,Guy Van Middelem,Brussels Friendly 59
2016-03-04,5,Dan Pascu,Théo Sarmanidis,Brussels Friendly 59
2016-03-04,5,Nabil Antoun,Annick Hasdenteufel,Brussels Friendly 59
2016-03-04,5,Liliane Baptista,Michel Rolin,Brussels Friendly 59
2016-03-04,5,Kristoffer De Weert,Pierre Poliakoff,Brussels Friendly 59
2016-03-04,5,Bert Van Kerckhove,Alain Chif,Brussels Friendly 59
2016-03-04,5,Dan Pascu,Liliane Baptista,Brussels Friendly 59
2016-03-04,5,Kristoffer De Weert,Nabil Antoun,Brussels Friendly 59
2016-03-04,5,Théo Sarmanidis,Michel Rolin,Brussels Friendly 59
2016-03-04,5,Annick Hasdenteufel,Pierre Poliakoff,Brussels Friendly 59
2016-03-04,5,Bert Van Kerckhove,Kristoffer De Weert,Brussels Friendly 59
2016-03-04,5,Dan Pascu,Johan Segers,Brussels Friendly 59
2016-03-04,5,Nabil Antoun,Maurits Pino,Brussels Friendly 59
2016-03-04,5,Guy Van Middelem,Annick Hasdenteufel,Brussels Friendly 59
2016-03-04,5,Sabrina Vastapane,Pierre Poliakoff,Brussels Friendly 59
2016-03-04,5,Bert Van Kerckhove,Dan Pascu,Brussels Friendly 59
2016-03-04,5,Guy Van Middelem,Nabil Antoun,Brussels Friendly 59
2016-03-04,5,Johan Segers,Alain Chif,Brussels Friendly 59
2016-03-04,5,Kristoffer De Weert,Maurits Pino,Brussels Friendly 59
2016-03-04,5,Annick Hasdenteufel,Liliane Baptista,Brussels Friendly 59
2016-03-04,5,Alain Chif,Marina Cartalis,Brussels Friendly 59
2016-03-04,5,Metin Ates,Liliane Baptista,Brussels Friendly 59
2016-03-04,5,Michel Rolin,Alexander Pino,Brussels Friendly 59
2016-03-04,5,Théo Sarmanidis,Metin Ates,Brussels Friendly 59
2016-03-04,5,Sabrina Vastapane,Marina Cartalis,Brussels Friendly 59
2016-03-04,5,Pierre Poliakoff,Alexander Pino,Brussels Friendly 59
2016-03-06,5,Kristoffer De Weert,Johan Brisaert,
2016-03-08,15,Michel Lamote,Johan Huyck,BMS 0009 m2
2016-03-08,11,Guy Van Middelem,Nick De Ruyck,BIC 2016
2016-03-08,11,Nick De Ruyck,Guy Van Middelem,BIC 2016
2016-03-08,7,Geert Van der Stricht,Johan Huyck,Gent club evening
2016-03-08,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2016-03-08,7,Geert Van der Stricht,Johan Huyck,Gent club evening
2016-03-08,7,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2016-03-08,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2016-03-08,1,Robin Bilderbeek,Nick De Ruyck,Gent club evening
2016-03-08,1,Nick De Ruyck,Robin Bilderbeek,Gent club evening
2016-03-08,13,Alain Chif,Walter Meuwis,BIC 2016
2016-03-08,13,Walter Meuwis,Alain Chif,BIC 2016
2016-03-09,11,Kristoffer De Weert,Dan Pascu,BIC 2016
2016-03-09,11,Dan Pascu,Kristoffer De Weert,BIC 2016
2016-03-10,15,Walter Meuwis,Ronny Conaert,BMS m7
2016-03-10,7,Michel Lamote,Dominique Vandoorne,Brugge club evening
2016-03-10,7,Line Vandamme,Eddy Cabooter,Brugge club evening
2016-03-10,7,Peter Allemeersch,Ronny Lecomte,Brugge club evening
2016-03-10,7,Eddy Cabooter,Michel Lamote,Brugge club evening
2016-03-10,7,Johan Swyngedouw,Dominique Vandoorne,Brugge club evening
2016-03-10,7,Stefaan Van Hollebeke,Ronny Lecomte,Brugge club evening
2016-03-10,7,Eddy Cabooter,Dominique Vandoorne,Brugge club evening
2016-03-10,7,Peter Allemeersch,Stefaan Van Hollebeke,Brugge club evening
2016-03-11,13,Sassan Kachanian,Leonidas Sotiriadis,BIC 2016
2016-03-14,1,Nader K. Rad,Henri Pollet,Leuven club evening
2016-03-14,1,Nader K. Rad,Johan Swyngedouw,Leuven club evening
2016-03-14,1,Johan Swyngedouw,Henri Pollet,Leuven club evening
2016-03-14,1,Nader K. Rad,Gery Vermaut,Leuven club evening
2016-03-14,1,Johan Swyngedouw,Gery Vermaut,Leuven club evening
2016-03-14,1,Nader K. Rad,Henri Pollet,Leuven club evening
2016-03-14,1,Henri Pollet,Gery Vermaut,Leuven club evening
2016-03-14,1,Nader K. Rad,Johan Swyngedouw,Leuven club evening
2016-03-14,1,Gery Vermaut,Nader K. Rad,Leuven club evening
2016-03-14,1,Henri Pollet,Nader K. Rad,Leuven club evening
2016-03-14,1,Johan Swyngedouw,Gery Vermaut,Leuven club evening
2016-03-14,1,Johan Swyngedouw,Nader K. Rad,Leuven club evening
2016-03-14,1,Henri Pollet,Gery Vermaut,Leuven club evening
2016-03-14,1,Henri Pollet,Johan Swyngedouw,Leuven club evening
2016-03-15,15,Johan Huyck,Michel Lamote,BMS 0009 m3
2016-03-15,7,Geert Van der Stricht,Peter Colin,Gent club evening
2016-03-15,7,Geert Van der Stricht,Johan Huyck,Gent club evening
2016-03-15,9,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2016-03-15,7,Bert Van Kerckhove,Geert Van der Stricht,Gent club evening
2016-03-15,7,Bert Van Kerckhove,Ben Van de Putte,Gent club evening
2016-03-15,9,Peter Colin,Robin Bilderbeek,Gent club evening
2016-03-15,5,Bert Van Kerckhove,Ben Van de Putte,Gent club evening
2016-03-15,1,Robin Bilderbeek,Bert Van Kerckhove,Gent club evening
2016-03-17,15,Walter Meuwis,Ronny Conaert,BMS MS1  match 8
2016-03-17,7,Marc Steyvers,Michel Lamote,Brugge club evening
2016-03-17,7,Dominique Vandoorne,Ronny Lecomte,Brugge club evening
2016-03-17,7,Isabelle Goeman,Line Vandamme,Brugge club evening
2016-03-17,7,Peter Allemeersch,Dominique Vanhessche,Brugge club evening
2016-03-17,7,Michel Lamote,Dominique Vandoorne,Brugge club evening
2016-03-17,7,Ronny Lecomte,Isabelle Goeman,Brugge club evening
2016-03-17,7,Eddy Cabooter,Peter Allemeersch,Brugge club evening
2016-03-17,7,Line Vandamme,Dominique Vanhessche,Brugge club evening
2016-03-17,7,Marc Steyvers,Dominique Vandoorne,Brugge club evening
2016-03-17,7,Stefaan Van Hollebeke,Michel Lamote,Brugge club evening
2016-03-17,7,Eddy Cabooter,Isabelle Goeman,Brugge club evening
2016-03-17,7,Marc Steyvers,Stefaan Van Hollebeke,Brugge club evening
2016-03-17,7,Peter Allemeersch,Dominique Vandoorne,Brugge club evening
2016-03-17,7,Ronny Lecomte,Dominique Vanhessche,Brugge club evening
2016-03-19,7,Johan Vervust,Peter Colin,Gent Open
2016-03-19,7,Johan Brisaert,Luc Palmans,Gent Open
2016-03-19,7,Marc Steyvers,Toon Van Herreweghen,Gent Open
2016-03-19,7,Robin Bilderbeek,Michel Lamote,Gent Open
2016-03-19,7,Kristoffer De Weert,Guy Van Middelem,Gent Open
2016-03-19,7,Ronny Conaert,Bert Van Kerckhove,Gent Open
2016-03-19,7,Paulus van Rooijen,Alain Chif,Gent Open
2016-03-19,7,Paul van Dijke,Théo Sarmanidis,Gent Open
2016-03-19,7,Johan Vervust,Robin Bilderbeek,Gent Open
2016-03-19,7,Toon Van Herreweghen,Théo Sarmanidis,Gent Open
2016-03-19,7,Walter Meuwis,Kristoffer De Weert,Gent Open
2016-03-19,7,Michel Lamote,Peter Colin,Gent Open
2016-03-19,7,Johan Huyck,Luc Palmans,Gent Open
2016-03-19,7,Johan Segers,Alain Chif,Gent Open
2016-03-19,7,Henri Pollet,Ronny Conaert,Gent Open
2016-03-19,7,Marc Steyvers,Paul van Dijke,Gent Open
2016-03-19,7,Paulus van Rooijen,Johan Vervust,Gent Open
2016-03-19,7,Théo Sarmanidis,Luc Palmans,Gent Open
2016-03-19,7,Marc Steyvers,Johan Brisaert,Gent Open
2016-03-19,7,Toon Van Herreweghen,Robin Bilderbeek,Gent Open
2016-03-19,7,Walter Meuwis,Henri Pollet,Gent Open
2016-03-19,7,Johan Huyck,Kristoffer De Weert,Gent Open
2016-03-19,7,Bert Van Kerckhove,Guy Van Middelem,Gent Open
2016-03-19,7,Johan Segers,Paul van Dijke,Gent Open
2016-03-19,7,Alain Chif,Peter Colin,Gent Open
2016-03-19,7,Johan Segers,Johan Vervust,Gent Open
2016-03-19,7,Johan Brisaert,Paulus van Rooijen,Gent Open
2016-03-19,7,Alain Chif,Théo Sarmanidis,Gent Open
2016-03-19,7,Walter Meuwis,Marc Steyvers,Gent Open
2016-03-19,7,Michel Lamote,Bert Van Kerckhove,Gent Open
2016-03-19,7,Henri Pollet,Johan Huyck,Gent Open
2016-03-19,7,Guy Van Middelem,Robin Bilderbeek,Gent Open
2016-03-19,7,Paul van Dijke,Peter Colin,Gent Open
2016-03-19,7,Bert Van Kerckhove,Johan Vervust,Gent Open
2016-03-19,7,Henri Pollet,Johan Brisaert,Gent Open
2016-03-19,7,Toon Van Herreweghen,Walter Meuwis,Gent Open
2016-03-19,7,Paulus van Rooijen,Michel Lamote,Gent Open
2016-03-19,7,Paul van Dijke,Johan Huyck,Gent Open
2016-03-19,7,Marc Steyvers,Johan Segers,Gent Open
2016-03-19,7,Kristoffer De Weert,Ronny Conaert,Gent Open
2016-03-19,7,Alain Chif,Luc Palmans,Gent Open
2016-03-19,7,Alain Chif,Johan Brisaert,Gent Open
2016-03-19,7,Toon Van Herreweghen,Henri Pollet,Gent Open
2016-03-19,7,Walter Meuwis,Michel Lamote,Gent Open
2016-03-19,7,Guy Van Middelem,Johan Huyck,Gent Open
2016-03-19,7,Bert Van Kerckhove,Johan Segers,Gent Open
2016-03-19,7,Robin Bilderbeek,Ronny Conaert,Gent Open
2016-03-19,7,Paulus van Rooijen,Marc Steyvers,Gent Open
2016-03-19,7,Peter Colin,Théo Sarmanidis,Gent Open
2016-03-19,7,Paul van Dijke,Kristoffer De Weert,Gent Open
2016-03-19,7,Paul van Dijke,Johan Brisaert,Gent Open
2016-03-19,7,Toon Van Herreweghen,Paulus van Rooijen,Gent Open
2016-03-19,7,Walter Meuwis,Bert Van Kerckhove,Gent Open
2016-03-19,7,Michel Lamote,Kristoffer De Weert,Gent Open
2016-03-19,7,Peter Colin,Johan Huyck,Gent Open
2016-03-19,7,Johan Segers,Guy Van Middelem,Gent Open
2016-03-19,7,Ronny Conaert,Luc Palmans,Gent Open
2016-03-19,7,Marc Steyvers,Henri Pollet,Gent Open
2016-03-19,7,Nick De Ruyck,Ben Van de Putte,
2016-03-19,7,Ben Van de Putte,Nick De Ruyck,
2016-03-19,7,Nick De Ruyck,Johan Vervust,
2016-03-22,15,Michel Lamote,Johan Huyck,BMS 0009 m4
2016-03-22,7,Bert Van Kerckhove,Marc Steyvers,Gent club evening
2016-03-22,7,Geert Van der Stricht,Johan Huyck,Gent club evening
2016-03-22,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2016-03-22,7,Geert Van der Stricht,Marc Steyvers,Gent club evening
2016-03-22,7,Geert Van der Stricht,Bert Van Kerckhove,Gent club evening
2016-03-22,7,Johan Huyck,Nick De Ruyck,Gent club evening
2016-03-22,7,Bert Van Kerckhove,Ben Van de Putte,Gent club evening
2016-03-23,11,Eric Aries,Dan Pascu,BIC 2016
2016-03-23,11,Dan Pascu,Eric Aries,BIC 2016
2016-03-24,7,Peter Allemeersch,Dominique Vandoorne,Brugge club evening
2016-03-24,7,Peter Allemeersch,Eddy Cabooter,Brugge club evening
2016-03-24,7,Johan Swyngedouw,Nigel Vergaerde,Brugge club evening
2016-03-24,7,Eddy Cabooter,Dominique Vandoorne,Brugge club evening
2016-03-24,7,Johan Swyngedouw,Peter Allemeersch,Brugge club evening
2016-03-25,5,Metin Ates,Henri Pollet,Leuven Championship 2016 - Round 3
2016-03-25,5,Johan Segers,Kristoffer De Weert,Leuven Championship 2016 - Round 3
2016-03-25,5,Nader K. Rad,Alain Chif,Leuven Championship 2016 - Round 3
2016-03-25,5,Metin Ates,Nader K. Rad,Leuven Championship 2016 - Round 3
2016-03-25,5,Henri Pollet,Johan Segers,Leuven Championship 2016 - Round 3
2016-03-25,5,Kristoffer De Weert,Alain Chif,Leuven Championship 2016 - Round 3
2016-03-25,5,Kristoffer De Weert,Metin Ates,Leuven Championship 2016 - Round 3
2016-03-25,5,Johan Segers,Nader K. Rad,Leuven Championship 2016 - Round 3
2016-03-25,5,Henri Pollet,Alain Chif,Leuven Championship 2016 - Round 3
2016-03-25,5,Metin Ates,Johan Segers,Leuven Championship 2016 - Round 3
2016-03-25,5,Kristoffer De Weert,Henri Pollet,Leuven Championship 2016 - Round 3
2016-03-25,5,Alain Chif,Nader K. Rad,Leuven Championship 2016 - Round 3
2016-03-27,5,Kristoffer De Weert,Johan Brisaert,
2016-03-27,7,Christof Nuyttens,Sonja Custers,
2016-03-28,11,Paulus van Rooijen,Line Vandamme,BIC 2016
2016-03-28,11,Line Vandamme,Paulus van Rooijen,BIC 2016
2016-03-29,15,Luc Palmans,Guy Van Middelem,BMS - Winter Series match 5
2016-03-29,15,Guy Van Middelem,Luc Palmans,BMS - Winter Series match 6
2016-03-29,11,Geert Van der Stricht,Henri Pollet,BIC 2016
2016-03-29,11,Geert Van der Stricht,Henri Pollet,BIC 2016
2016-03-29,11,Henri Pollet,Johan Huyck,BIC 2016
2016-03-29,11,Johan Huyck,Henri Pollet,BIC 2016
2016-03-29,7,Nick De Ruyck,Ben Van de Putte,Gent club evening
2016-03-29,5,Nick De Ruyck,Ben Van de Putte,Gent club evening
2016-03-30,11,Nick De Ruyck,Henri Pollet,BIC 2016
2016-03-30,11,Nick De Ruyck,Henri Pollet,BIC 2016
2016-03-31,7,Stefaan Van Hollebeke,Johan Swyngedouw,Brugge club evening
2016-03-31,7,Eddy Cabooter,Line Vandamme,Brugge club evening
2016-03-31,7,Peter Allemeersch,Isabelle Goeman,Brugge club evening
2016-03-31,7,Nigel Vergaerde,Dominique Vanhessche,Brugge club evening
2016-03-31,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2016-03-31,7,Eddy Cabooter,Stefaan Van Hollebeke,Brugge club evening
2016-03-31,7,Dominique Vanhessche,Peter Allemeersch,Brugge club evening
2016-03-31,7,Nigel Vergaerde,Isabelle Goeman,Brugge club evening
2016-03-31,7,Johan Swyngedouw,Eddy Cabooter,Brugge club evening
2016-03-31,7,Stefaan Van Hollebeke,Line Vandamme,Brugge club evening
2016-04-01,5,Johan Segers,Metin Ates,Brussels Friendly 60
2016-04-01,5,Guy Van Middelem,Alain Chif,Brussels Friendly 60
2016-04-01,5,Théo Sarmanidis,Kristoffer De Weert,Brussels Friendly 60
2016-04-01,5,Nader K. Rad,Alex Schrager,Brussels Friendly 60
2016-04-01,5,Johan Brisaert,Sassan Kachanian,Brussels Friendly 60
2016-04-01,5,Johan Segers,Guy Van Middelem,Brussels Friendly 60
2016-04-01,5,Nader K. Rad,Théo Sarmanidis,Brussels Friendly 60
2016-04-01,5,Johan Brisaert,Metin Ates,Brussels Friendly 60
2016-04-01,5,Kristoffer De Weert,Alain Chif,Brussels Friendly 60
2016-04-01,5,Sassan Kachanian,Alex Schrager,Brussels Friendly 60
2016-04-01,5,Johan Segers,Nader K. Rad,Brussels Friendly 60
2016-04-01,5,Guy Van Middelem,Johan Brisaert,Brussels Friendly 60
2016-04-01,5,Théo Sarmanidis,Sassan Kachanian,Brussels Friendly 60
2016-04-01,5,Kristoffer De Weert,Metin Ates,Brussels Friendly 60
2016-04-01,5,Alain Chif,Alex Schrager,Brussels Friendly 60
2016-04-01,5,Johan Segers,Johan Brisaert,Brussels Friendly 60
2016-04-01,5,Nader K. Rad,Guy Van Middelem,Brussels Friendly 60
2016-04-01,5,Sassan Kachanian,Kristoffer De Weert,Brussels Friendly 60
2016-04-01,5,Metin Ates,Alex Schrager,Brussels Friendly 60
2016-04-01,5,Alain Chif,Théo Sarmanidis,Brussels Friendly 60
2016-04-01,5,Johan Segers,Théo Sarmanidis,Brussels Friendly 60
2016-04-01,5,Nader K. Rad,Johan Brisaert,Brussels Friendly 60
2016-04-01,5,Kristoffer De Weert,Guy Van Middelem,Brussels Friendly 60
2016-04-01,5,Alain Chif,Sassan Kachanian,Brussels Friendly 60
2016-04-02,13,Zsolt Tasnadi,Walter Meuwis,BIC 2016
2016-04-02,13,Walter Meuwis,Zsolt Tasnadi,BIC 2016
2016-04-05,9,Johan Huyck,Robin Bilderbeek,Gent club evening
2016-04-05,9,Johan Huyck,Robin Bilderbeek,Gent club evening
2016-04-05,7,Michel Lamote,Bert Van Kerckhove,Gent club evening
2016-04-05,7,Nick De Ruyck,Bert Van Kerckhove,Gent club evening
2016-04-05,7,Michel Lamote,Geert Van der Stricht,Gent club evening
2016-04-05,7,Robin Bilderbeek,Ben Van de Putte,Gent club evening
2016-04-05,15,Johan Huyck,Michel Lamote,BMS - MS1 0009 match 5
2016-04-05,11,Geert Van der Stricht,Nick De Ruyck,BIC 2016
2016-04-05,11,Nick De Ruyck,Geert Van der Stricht,BIC 2016
2016-04-07,7,Line Vandamme,Michel Lamote,Brugge club evening
2016-04-07,7,Michel Lamote,Stefaan Van Hollebeke,Brugge club evening
2016-04-07,7,Isabelle Goeman,Dominique Vanhessche,Brugge club evening
2016-04-07,7,Line Vandamme,Johan Swyngedouw,Brugge club evening
2016-04-07,7,Michel Lamote,Dominique Vanhessche,Brugge club evening
2016-04-07,7,Johan Swyngedouw,Isabelle Goeman,Brugge club evening
2016-04-07,7,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening
2016-04-07,13,Sassan Kachanian,Leonidas Sotiriadis,BIC 2016
2016-04-08,15,Johan Huyck,Michel Lamote,BMS - MS1 m6
2016-04-08,7,Bert Van Kerckhove,Michel Lamote,
2016-04-08,7,Bert Van Kerckhove,Michel Lamote,
2016-04-08,7,Michel Lamote,Bert Van Kerckhove,
2016-04-08,11,Geert Van der Stricht,Johan Segers,BIC 2016
2016-04-08,11,Geert Van der Stricht,Johan Segers,BIC 2016
2016-04-08,11,Johan Segers,Johan Huyck,BIC 2016
2016-04-08,11,Johan Segers,Johan Huyck,BIC 2016
2016-04-08,11,Eric Aries,Kristoffer De Weert,BIC 2016
2016-04-08,11,Kristoffer De Weert,Eric Aries,BIC 2016
2016-04-10,11,Maurits Pino,Antoine de Spoelberch,BIC 2016
2016-04-10,11,Maurits Pino,Antoine de Spoelberch,BIC 2016
2016-04-11,1,Henri Pollet,Marc Van Haverbeke,Leuven club evening
2016-04-11,1,Henri Pollet,Gery Vermaut,Leuven club evening
2016-04-11,1,Henri Pollet,Gery Vermaut,Leuven club evening
2016-04-11,1,Gery Vermaut,Henri Pollet,Leuven club evening
2016-04-11,7,Sonja Custers,Christof Nuyttens,
2016-04-12,7,Johan Huyck,Michel Lamote,BMS - BPR 120416 m1
2016-04-12,7,Michel Lamote,Johan Huyck,BMS - BPR 120416 m2
2016-04-12,5,Michel Lamote,Johan Huyck,BMS - BPR 120416 m3
2016-04-12,11,Robin Bilderbeek,Nick De Ruyck,Gent club evening
2016-04-12,7,Robin Bilderbeek,Nick De Ruyck,Gent club evening
2016-04-12,7,Bert Van Kerckhove,Johan Segers,4 Cubes 2016 - Gent vs Leuven 2
2016-04-12,7,Eric Aries,Geert Van der Stricht,4 Cubes 2016 - Gent vs Leuven 2
2016-04-12,7,Sassan Kachanian,Johan Huyck,4 Cubes 2016 - Gent vs Leuven 2
2016-04-12,7,Eric Aries,Bert Van Kerckhove,4 Cubes 2016 - Gent vs Leuven 2
2016-04-12,7,Geert Van der Stricht,Sassan Kachanian,4 Cubes 2016 - Gent vs Leuven 2
2016-04-12,7,Johan Segers,Johan Huyck,4 Cubes 2016 - Gent vs Leuven 2
2016-04-12,7,Sassan Kachanian,Bert Van Kerckhove,4 Cubes 2016 - Gent vs Leuven 2
2016-04-12,7,Geert Van der Stricht,Johan Segers,4 Cubes 2016 - Gent vs Leuven 2
2016-04-12,7,Eric Aries,Johan Huyck,4 Cubes 2016 - Gent vs Leuven 2
2016-04-13,9,Zsolt Tasnadi,Maurits Pino,
2016-04-14,7,Ronny Lecomte,Stefaan Van Hollebeke,Brugge club evening
2016-04-14,7,Eddy Cabooter,Isabelle Goeman,Brugge club evening
2016-04-14,7,Line Vandamme,Dominique Vanhessche,Brugge club evening
2016-04-14,7,Line Vandamme,Isabelle Goeman,Brugge club evening
2016-04-14,7,Johan Swyngedouw,Ronny Lecomte,Brugge club evening
2016-04-14,7,Dominique Vanhessche,Eddy Cabooter,Brugge club evening
2016-04-14,7,Stefaan Van Hollebeke,Johan Swyngedouw,Brugge club evening
2016-04-14,7,Line Vandamme,Ronny Lecomte,Brugge club evening
2016-04-14,7,Eddy Cabooter,Stefaan Van Hollebeke,Brugge club evening
2016-04-16,7,Michel Lamote,Marc Van Haverbeke,4 Cubes 2016 - Brugge vs Leuven 1
2016-04-16,7,Paul van Dijke,Henri Pollet,4 Cubes 2016 - Brugge vs Leuven 1
2016-04-16,7,Nader K. Rad,Paulus van Rooijen,4 Cubes 2016 - Brugge vs Leuven 1
2016-04-16,7,Nader K. Rad,Michel Lamote,4 Cubes 2016 - Brugge vs Leuven 1
2016-04-16,7,Marc Van Haverbeke,Paul van Dijke,4 Cubes 2016 - Brugge vs Leuven 1
2016-04-16,7,Guy Van Middelem,Henri Pollet,4 Cubes 2016 - Brugge vs Leuven 1
2016-04-16,7,Nader K. Rad,Paul van Dijke,4 Cubes 2016 - Brugge vs Leuven 1
2016-04-16,7,Henri Pollet,Michel Lamote,4 Cubes 2016 - Brugge vs Leuven 1
2016-04-16,7,Paulus van Rooijen,Marc Van Haverbeke,4 Cubes 2016 - Brugge vs Leuven 1
2016-04-17,13,Leonidas Sotiriadis,Walter Meuwis,BIC 2016
2016-04-17,13,Leonidas Sotiriadis,Walter Meuwis,BIC 2016
2016-04-17,13,Michel Lamote,Geert Dooms,BIC 2016
2016-04-17,13,Michel Lamote,Geert Dooms,BIC 2016
2016-03-31,15,Ronny Conaert,Walter Meuwis,BMS - MSC 1 - match 9
2016-03-31,15,Ronny Conaert,Walter Meuwis,BMS - MSC 1 - match 10
2016-04-14,15,Ronny Conaert,Walter Meuwis,BMS - MSC 2 - match 2
2016-04-14,15,Walter Meuwis,Ronny Conaert,BMS - MSC 2 - match 1
2016-04-19,5,Peter Colin,Nick De Ruyck,Gent club evening
2016-04-19,5,Nick De Ruyck,Peter Colin,Gent club evening
2016-04-19,1,Nick De Ruyck,Ben Van de Putte,Gent club evening
2016-04-19,7,Michel Lamote,Johan Huyck,BPR cluster
2016-04-19,7,Robin Bilderbeek,Geert Van der Stricht,BPR cluster
2016-04-19,7,Michel Lamote,Robin Bilderbeek,BPR cluster
2016-04-19,7,Johan Huyck,Geert Van der Stricht,BPR cluster
2016-04-19,7,Geert Van der Stricht,Michel Lamote,BPR cluster
2016-04-19,7,Robin Bilderbeek,Johan Huyck,BPR cluster
2016-04-21,7,Line Vandamme,Dominique Vanhessche,Brugge club evening
2016-04-21,7,Isabelle Goeman,Peter Allemeersch,Brugge club evening
2016-04-21,7,Eddy Cabooter,Dominique Vanhessche,Brugge club evening
2016-04-22,5,Dan Pascu,Ronny Conaert,Leuven club evening
2016-04-22,5,Ronny Conaert,Liliane Baptista,Leuven Club Championship
2016-04-22,5,Guy Van Middelem,Dan Pascu,Leuven Club Championship
2016-04-22,5,Henri Pollet,Maurits Pino,Leuven Club Championship
2016-04-22,5,Kristoffer De Weert,Alain Chif,Leuven Club Championship
2016-04-22,5,Ronny Conaert,Nader K. Rad,Leuven Club Championship
2016-04-22,5,Henri Pollet,Guy Van Middelem,Leuven Club Championship
2016-04-22,5,Maurits Pino,Liliane Baptista,Leuven Club Championship
2016-04-22,5,Kristoffer De Weert,Ronny Conaert,Leuven Club Championship
2016-04-22,5,Dan Pascu,Nader K. Rad,Leuven Club Championship
2016-04-22,5,Guy Van Middelem,Lieve Stroobants,Leuven Club Championship
2016-04-22,5,Maurits Pino,Alain Chif,Leuven Club Championship
2016-04-22,5,Kristoffer De Weert,Guy Van Middelem,Leuven Club Championship
2016-04-22,5,Ronny Conaert,Maurits Pino,Leuven Club Championship
2016-04-22,5,Dan Pascu,Henri Pollet,Leuven Club Championship
2016-04-22,5,Nader K. Rad,Alain Chif,Leuven Club Championship
2016-04-22,5,Lieve Stroobants,Liliane Baptista,Leuven Club Championship
2016-04-23,11,Nick De Ruyck,Maurits Pino,BIC 2016
2016-04-23,11,Nick De Ruyck,Maurits Pino,BIC 2016
2016-04-26,7,Nick De Ruyck,Ben Van de Putte,Gent club evening
2016-04-26,13,Paul van Dijke,Robin Bilderbeek,BMS – MS1 Zeeland Series m1
2016-04-28,7,Line Vandamme,Dominique Vanhessche,Brugge club evening
2016-04-28,7,Johan Swyngedouw,Isabelle Goeman,Brugge club evening
2016-04-28,7,Stefaan Van Hollebeke,Isabelle Goeman,Brugge club evening
2016-04-28,7,Johan Swyngedouw,Line Vandamme,Brugge club evening
2016-04-29,9,Maurits Pino,Zsolt Tasnadi,
2016-05-02,5,Michel Lamote,Robin Bilderbeek,
2016-05-02,5,Michel Lamote,Robin Bilderbeek,
2016-05-02,7,Robin Bilderbeek,Michel Lamote,
2016-05-03,7,Bert Van Kerckhove,Nick De Ruyck,Gent club evening
2016-05-03,7,Nick De Ruyck,Michel Lamote,Gent club evening
2016-05-03,7,Bert Van Kerckhove,Robin Bilderbeek,Gent club evening
2016-05-03,7,Michel Lamote,Geert Van der Stricht,BPR cluster
2016-05-03,7,Robin Bilderbeek,Johan Huyck,BPR cluster
2016-05-03,7,Robin Bilderbeek,Michel Lamote,BPR cluster
2016-05-03,7,Geert Van der Stricht,Johan Huyck,BPR cluster
2016-05-03,7,Robin Bilderbeek,Geert Van der Stricht,BPR cluster
2016-05-03,7,Johan Huyck,Michel Lamote,BPR cluster
2016-05-03,7,Isabelle Goeman,Dominique Vanhessche,Brugge club evening
2016-05-03,7,Line Vandamme,Stefaan Van Hollebeke,Brugge club evening
2016-05-03,7,Stefaan Van Hollebeke,Dominique Vanhessche,Brugge club evening
2016-05-03,7,Robin Bilderbeek,Michel Lamote,
2016-05-04,13,Paul van Dijke,Robin Bilderbeek,BMS – MS1 Zeeland Series m2
2016-05-04,9,Zsolt Tasnadi,Maurits Pino,
